"subject","predicate","object"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/2000/01/rdf-schema#label","Fable (singolo)"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/2000/01/rdf-schema#label","Fable (song)"
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Fable è un singolo del compositore italiano Robert Miles, pubblicato il 27 maggio 1996 come secondo estratto dal primo album in studio Dreamland."
"http://dbpedia.org/resource/Fable_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Fable"" is a song by Italian musician Robert Miles, released in May 1996 as the second single from his debut album, Dreamland (1996). The song features uncredited vocals from Fiorella Quinn. Like ""Children"", the single received universal acclaim. It was a hit in several countries, reaching top ten in Austria, Belgium, Finland, France, Germany, Hungary, Iceland, Ireland, Italy, Scotland, Spain, Switzerland and UK. Its highest position in Europe was number 1 in Italy. The song was charted in 1997, as third single (after ""Children"" and ""One and One""), on the US Billboard Hot Dance Club Play chart on which it peaked at number one for one week. In the United States and Europe, the song was featured in advertising to promote the 1998 film Ever After starring Drew Barrymore."
"http://dbpedia.org/resource/Fable_(song)","http://xmlns.com/foaf/0.1/name","Fable"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/property/name","Fable"
"http://dbpedia.org/resource/Fable_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fable.jpeg"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_songs"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_instrumentals"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_Miles"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Miles_songs"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/Fable_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deconstruction_Records_singles"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageID",15659308
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1090404255
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Barrymore"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_songs"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Miles"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_instrumentals"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robert_Miles"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Miles_songs"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamland_(Robert_Miles_album)"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ever_After"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_trance"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Fable_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Records"
