"subject","predicate","object"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIndianMaleActors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsInHindiCinema"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleTelevisionActors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleSoapOperaActors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIndianMaleActors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/2000/01/rdf-schema#label","Pankaj Dheer"
"http://dbpedia.org/resource/Pankaj_Dheer","http://www.w3.org/2000/01/rdf-schema#comment","Pankaj Dheer is an Indian actor who appears in Hindi films and TV series. He is known for his role of Karna in TV series Mahabharat and other roles in Chandrakanta, The Great Maratha, Yug and Badho Bahu. He appeared in several Hindi films in small roles, including Sadak, Soldier and Baadshah."
"http://dbpedia.org/resource/Pankaj_Dheer","http://xmlns.com/foaf/0.1/name","Pankaj Dheer"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/property/name","Pankaj Dheer"
"http://dbpedia.org/resource/Pankaj_Dheer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PankajDheer.jpg"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_male_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_television_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_soap_opera_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Hindi_cinema"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_cinema"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageID",27879900
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageRevisionID",1121900634
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_male_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogeshwari"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Maratha"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_soap_opera_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_television_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharat_(1988_TV_series)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_(1998_Indian_film)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharat_Aur_Barbareek"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharat_Katha"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doli_Armaano_Ki"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Horror_Show"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishana_(1995_film)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rang_Badalti_Odhani"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sookha"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Father_Godfather"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobha_Somnath_Ki"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Ki_Aayegi_Baraat_(TV_series)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zameen_(2003_film)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Ke_Dev...Mahadev"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugandh_(1991_film)"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Pankaj_Dheer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek_Safar_Aisa_Kabhi_Socha_Na_Tha"
