"subject","predicate","object"
"http://dbpedia.org/resource/Babs_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Babs Bunny"
"http://dbpedia.org/resource/Babs_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Babs_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Babs_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1990"
"http://dbpedia.org/resource/Babs_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1990"
"http://dbpedia.org/resource/Babs_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_rabbits_and_hares"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageID",705417
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",1100828771
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_rabbits_and_hares"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1990"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1990"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tiny_Toon_Adventures_characters"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Tiny_Toon_Adventures_characters"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Babs_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Babs_Bunny?oldid=1100828771&ns=0"
"http://dbpedia.org/resource/Babs_Bunny","http://dbpedia.org/ontology/wikiPageLength",475
"http://dbpedia.org/resource/Babs_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Babs_Bunny"
