"subject","predicate","object"
"http://dbpedia.org/resource/Disturbance","http://www.w3.org/2000/01/rdf-schema#label","Disturbance"
"http://dbpedia.org/resource/Disturbance","http://www.w3.org/2000/01/rdf-schema#label","Збурення"
"http://dbpedia.org/resource/Disturbance","http://www.w3.org/2000/01/rdf-schema#label","Distúrbio (desambiguação)"
"http://dbpedia.org/resource/Disturbance","http://www.w3.org/2000/01/rdf-schema#comment","Distúrbio é uma alteração negativa no funcionamento de qualquer sistema. A palavra é usada em diferentes contextos: 
* Distúrbio, no sentido de motim 
* Distúrbio (ecologia) 
* Distúrbio alimentar 
* Distúrbio de atraso crónico 
* Distúrbio bipolar 
* 
* Distúrbio do colapso das colônias (abelhas) 
* Distúrbio comportamental do sono REM 
* Distúrbios de conduta 
* Distúrbio do déficit de atenção 
* 
* Distúrbios endócrinos 
* Distúrbio da fala 
* Distúrbio genético 
* Distúrbios do humor 
* Distúrbio mental 
* Distúrbio neurológico 
* Distúrbio neurovegetativo 
* Distúrbio obsessivo compulsivo 
* Distúrbio psicológico 
* Distúrbio psicótico 
* Distúrbios do sono 
* 
* Distúrbios de personalidade 
* Distúrbio misto do equilíbrio ácido-básico"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageID",19319192
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageRevisionID",1104570186
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_emotional_disturbance"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbulence_(disambiguation)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_the_peace"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Power_(Tech_N9ne_album)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_field_disturbance"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maria_Dimension"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Is_Violent,_All_Is_Bright"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomaly_(disambiguation)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(1942_film)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(2014_film)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(BoA_song)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(Concord_Dawn_album)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(statistics)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_ionospheric_disturbance"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(Test_Dept._album)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_theory"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_(With_Pollutions_When_Virile)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_Disturbance"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_(The_Move_album)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpio_Rising_(band)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(ecology)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbance_(geology)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_as_Needed_for_Pain"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Energy_field_disturbance"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Serious_emotional_disturbance"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disturbance_(ecology)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disturbance_(geology)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disturbance_(2014_film)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disturbance_(Concord_Dawn_album)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sudden_ionospheric_disturbance"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disturbance_(Test_Dept._album)"
"http://dbpedia.org/resource/Disturbance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Disturbance_(statistics)"
