"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAwards"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaAwards"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivals"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#label","Prix Europa"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#label","Prix Europa"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#label","Prix Europa"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#label","Prix Europa"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#label","Prix Europa"
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#comment","PRIX EUROPA – The European Broadcasting Festival – is the Europe's largest annual tri-medial festival and competition. The event takes place in the third week of October in Berlin, Germany. PRIX EUROPA awards the best European Television, Radio and Online productions each year with the aim of publishing them throughout Europe and supporting their continental distribution and use. The festival calls on media professionals to compete against each other with their best productions. The festival is hosted by the German broadcaster Rundfunk Berlin-Brandenburg (RBB)."
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Der Prix Europa ist das größte trimediale Festival in Europa und ein Wettbewerb für Fernseh-, Hörfunk- und Online-Produktionen. Er wurde 1987 in West-Berlin gegründet und wird vom Rundfunk Berlin-Brandenburg als Gastgeber betreut. 1997 fusionierte das Festival mit dem Prix Futura Berlin. Seit 2018 wird der Preis in Potsdam vergeben."
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Prix Europa är en festival för produktioner inom TV, radio och Internet, som sedan 1987 hålls i olika europeiska städer. Arrangör var från början Europarådet och . Ursprungligen gällde festivalen endast TV-produktioner, men när den slogs samman med Prix Futura 1997 utökades verksamheten även till radioproduktioner och medarrangör sedan dess är Europeiska radio- och TV-unionen (EBU). 2001 släpptes Internet-produktioner in."
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Europa a été fondé en 1987 par trois instances européennes pour sélectionner et récompenser les meilleures productions européennes de télévision, de radio et de médias numériques, afin de les mieux faire connaître en Europe ; avec un objectif sous-jacent de « rapprocher les nations, les sociétés, les régions, les citoyens les uns des autres ». Il est soutenu par une alliance de radiodiffuseurs publics européens.Depuis 1997, son siège permanent est basé à Berlin et Potsdam, accueilli par la Rundfunk Berlin-Brandenburg (RBB). Depuis 2017, la semaine du prix se déroule sous le haut-patronage du Parlement européen.Le festival (et le prix) sont ouverts aux jeunes créateurs de médias européens ; il rassemble environ 1 000 participants durant une semaine chaque année, toujours en octobre."
"http://dbpedia.org/resource/Prix_Europa","http://www.w3.org/2000/01/rdf-schema#comment","Prix Europa is het grootste jaarlijkse Europese trimediale festival. Elk jaar worden in een competitie de beste televisie-, radio- en nieuwe-mediaproducties gekozen door een open jury. Het festival vindt jaarlijks de derde week van oktober plaats in Berlijn en Potsdam en wordt ingericht door Rundfunk Berlin-Brandenburg."
"http://dbpedia.org/resource/Prix_Europa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_arts_awards"
"http://dbpedia.org/resource/Prix_Europa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Berlin"
"http://dbpedia.org/resource/Prix_Europa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autumn_events_in_Germany"
"http://dbpedia.org/resource/Prix_Europa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_awards"
"http://dbpedia.org/resource/Prix_Europa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Berlin"
"http://dbpedia.org/resource/Prix_Europa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_television_awards"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageID",12355286
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",1077300150
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Alliance_for_Television_and_Culture"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_television_awards"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsk_rikskringkasting"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Public_Service_Broadcaster"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_arts_awards"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Russia"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Télévisions"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yleisradio"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telewizja_Polska_S.A."
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raidió_Teilifís_Éireann"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Radio"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Broadcasting_Company"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_Berlin"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zweites_Deutsches_Fernsehen"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_Televízió"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundfunk_Berlin-Brandenburg"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autumn_events_in_Germany"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Česká_televize"
"http://dbpedia.org/resource/Prix_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Österreichischer_Rundfunk"
