"subject","predicate","object"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2000/01/rdf-schema#label","Maharaja's College, Ernakulam"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2000/01/rdf-schema#comment","The Maharaja's College is a government college of higher education located in Kochi, Kerala. Established in 1875, it is one of the oldest colleges in India. Located in the heart of the city, the college is spread over a campus of 100,000 square metres (25 acres) on the banks of Vembanad Lake. Blanketed by tall and rare species of trees, its campus features is a mix of old and modern architecture and covers a total area of 19,525 m2 (210,170 sq ft), providing infrastructural facilities for the 22 departments of the college."
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Maharaja's_College"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/homepage","https://www.maharajas.ac.in"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/name","Maharaja's College, Ernakulam"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.970999717712402
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.28099822998047
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Campus.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_Gate_Maharajas.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharaja's_College,_Ernakulam_logo.png"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principal's_Office.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharajas_Entrance.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharajas_Malayalam.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharajas_College,_Ernakulam.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharaja's_College,_Ernakulam"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_India"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_institutions_formerly_affiliated_with_the_University_of_Madras"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kochi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_and_Science_colleges_in_Kerala"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_to_Mahatma_Gandhi_University,_Kerala"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1875"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageID",5116356
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageRevisionID",1120158529
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadirshah"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(India)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Vijayan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dileep"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ravi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._K._Chathan_Master"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balachandran_Chullikkadu"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maharajas_College,_Ernakulam.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaddi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changampuzha_Krishna_Pillai"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Subramanian"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitharesh_Natesan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babu_Namboothiri"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_(screenwriter)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._V._R._Shenoy"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venu_Rajamony"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharaja's_College,_Ernakulam"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Verghese"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameer_Thahir"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_P._Ilayidom"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashitha_(writer)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrom"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._G._Balakrishnan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_establishments_in_India"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_institutions_formerly_affiliated_with_the_University_of_Madras"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaisakhan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Forbes_Sealy"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Ravi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerlifting"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalabhavan_Abi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmayananda_Saraswati"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Ramachandran"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Varghese"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Satchidanandan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kochi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._D._Shibulal"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Radhakrishnan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaji_P._Chaly"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Raman"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujatha_Mohan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyothirmayi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakh"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwa_Hindu_Parishad"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_High_Court"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.M._Thomas_Isaac"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Leelavathy"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Vinod_Raju"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Manilal"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Rasheed"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_and_Science_colleges_in_Kerala"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rear_Gate_Maharajas.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Campus.JPG"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashiq_Abu"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_India"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maharajas_Entrance.jpg"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binoy_Viswam"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_track"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi,_Kerala"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabareesh_Prabhaker"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_University,_Kottayam"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._P._Appan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infosys"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._R._Gowri_Amma"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammootty"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnaswamy_Kasturirangan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Principal's_Office.JPG"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baburaj_(actor)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyloppilli_Sreedhara_Menon"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_affiliated_to_Mahatma_Gandhi_University,_Kerala"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Sri_Rama_Varma"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayalakshmi_(poet)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarayu_(actress)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Paul"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tini_Tom"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Swarup_Bhatnagar_Prize"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._T._Thomas"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._K._Usha"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Chandran"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibin_George"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Chandrashekar"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Sukumaran_(judge)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anju_Joseph"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biju_Narayanan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._A._Venkitasubramanian"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._S._Madhavan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibu_Chakravarthy"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Antony"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaikom_Viswan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1875"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmaya_Mission"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jibin_George_Sebastian"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kho-kho"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Kumar"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_A._S."
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maharajas_Malayalam.JPG"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assessment_and_Accreditation_Council"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vembanad_Lake"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_University"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayalar_Ravi"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu_Sivaraman"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seethi_Sahib"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Achuthan"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cochin"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_Neerad"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharajas.ac.in"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maharajas.ac.in"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3d85"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qndG"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മഹാരാജാസ്_കോളേജ്"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6733207"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maharaja's_College,_Ernakulam"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மகாராஜாவின்_கல்லூரி,_எர்ணாகுளம்"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kochi_(India)"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/Maharaja's_College,_Ernakulam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
