"subject","predicate","object"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2000/01/rdf-schema#label","キーパー級設標船"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2000/01/rdf-schema#label","Třída Keeper"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2000/01/rdf-schema#label","Keeper-class cutter"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2000/01/rdf-schema#comment","キーパー級設標船（英語: Keeper-class coastal buoy tenders）は、1990年代にアメリカ沿岸警備隊が就役させた全長175フィート（53メートル）の設標船である。名称は灯台守（lighthouse keeper）にちなむ。"
"http://dbpedia.org/resource/Keeper-class_cutter","http://www.w3.org/2000/01/rdf-schema#comment","The United States Coast Guard commissioned a new Keeper class of coastal buoy tenders in the 1990s that are 175 feet (53 m) in length and named after lighthouse keepers. Keeper-class cutters serve the Coast Guard in a variety of missions and are tasked with maintaining aids to navigation (ATON), search and rescue (SAR), law enforcement (LE), migrant interdiction, marine safety inspections, environmental protection and natural resources management. Keeper-class cutters are also used for light ice breaking operations. Keeper-class cutters were built by Marinette Marine of Marinette, WI."
