"subject","predicate","object"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Life113963192"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyLivesByIndividual"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Being113954253"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/2000/01/rdf-schema#label","Early life of Juan Perón"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Domingo Perón was an Argentine military officer and politician, who served three times as President of Argentina."
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tragic_Week_(Argentina)"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juan_Perón"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_lives_by_heads_of_government"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageID",32428623
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageRevisionID",1079029965
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehuelche_people"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_lives_by_heads_of_government"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bariloche"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_del_Estero"
"http://dbpedia.org/resource/Early_life_of_Juan_Perón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_people"
