"subject","predicate","object"
"http://dbpedia.org/resource/Sandra_Grieve","http://www.w3.org/2000/01/rdf-schema#label","Sandra Grieve"
"http://dbpedia.org/resource/Sandra_Grieve","http://www.w3.org/2000/01/rdf-schema#label","ساندرا غريف"
"http://dbpedia.org/resource/Sandra_Grieve","http://www.w3.org/2000/01/rdf-schema#comment","ساندرا غريف (بالإنجليزية: Sandra Grieve)‏؛ هي سياسية اسكتلندية. وعضو في حزب الديمقراطيين الأحرار الاسكتلنديين. شغلت عدة مناصب رسمية لهذا الحزب، بما في ذلك نائب رئيس اسكتلندا. عينت قاض رئيسي للحزب في مارس 2019."
"http://dbpedia.org/resource/Sandra_Grieve","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Grieve is a Scottish politician. She is a member of the Scottish Liberal Democrats and has served in official positions for that party, including vice-president for Scotland. In March 2019 she was appointed as the party's senior adjudicator for Scotland."
"http://dbpedia.org/resource/Sandra_Grieve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sandra_Grieve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Democrat_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_women_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_women_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageID",61746047
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageRevisionID",1069516705
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Liberal_Democrat_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_women_politicians"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Together_(campaign)"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_woman_who_made_up_her_mind"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Scottish_devolution"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Constitutional_Convention"
"http://dbpedia.org/resource/Sandra_Grieve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
