"subject","predicate","object"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfMonaco"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanceLanguages"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfFrance"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialects"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","Nissart"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","Dialecto nizardo"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","Occitano niçardo"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","ニサール語"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","Dialetto nizzardo"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","Occità niçard"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","Niçois"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","尼斯方言"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#label","Niçard dialect"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","尼斯方言（niçois，也称为nissart或niçart）是法国尼斯市以及附近一些属于原尼斯伯国地区的居民使用的语言，是奥克语普罗旺斯方言的一种。"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","ニサール語またはニサール方言、ニサール（古典的な表記法:Niçard、よく使われる表記法:Nissart、ミストラル方式:Niçart）は、ロマンス語に属するオック語のプロヴァンス語東部方言のひとつである。フランス語ではニスア、ニスワ（Niçois）とも呼ばれ、「ニースの（言語、人、モノ、こと）」という意味である。ニースはプロバンス語やニサール語ではニッサ、イタリア語ではニッツァと呼ぶ。ニスア（ニサール）はニース語またはニース方言、ニッサ語またはニッサ方言、ニッツァ語またはニッツァ方言という意味がある。（アルプ＝マリティーム県を中心に話される。オック語の中で保護の積極的な方言であるが、なお絶滅の危機に瀕する。三つの正書法を有する。"
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","O Niçardo, é o occitano falado em Niça e nas comunas colindantes pertencentes ao antigo Condado de Niça. O termo pode também ser aplicado ao conjunto dos dialetos occitanos falados nos Alpes Marítimos: o provençal marítimo no oeste, o niçardo em Niça e áreas envolventes, o provençal alpino no norte e as falas mentonascas a leste (que constituem a transição com o lígure). É falada também no Mônaco, juntamente com o monegasco e a língua francesa. Alguns autores, como Francesco Barberis, defendem que o niçardo antigo estivesse mais relacionado com as línguas galo-itálicas (concretamente à língua lígure) do que ao occitano, pelo menos até à anexação de Niça pela França em 1860."
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Nissart (fr. le nissart, niçard oder niçois) ist eine in Nizza (Frankreich) (fr. Nice) und Umgebung gesprochene Varietät der okzitanischen Sprache und bildet zusammen mit dem Provenzalischen des Rhonetals (le rhodanien), dem maritimen Provenzalischen (le maritime) und dem Alpinprovenzalischen (le gavot) die Untergruppe der im engeren Sinn provenzalischen, nämlich in der Provence gesprochenen Dialekte des Okzitanischen. und Gruppen wie das von Francis Gag gegründete , Lou Rodou Nissart, Lou Corou de Berra und Belugada bemühen sich, die Sprache am Leben zu erhalten."
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Niçard (Classical orthography), nissart/Niçart (Mistralian orthography, IPA: [niˈsaʀt]), niçois (/niːˈswɑː/ nee-SWAH, French: [niswa]), or nizzardo (Italian: [nitˈtsardo]) is the dialect that was historically spoken in the city of Nice, in France, and in all the area of the historical County of Nice. The affiliation of Niçard is debated: it is generally considered a subdialect of Provençal, itself a dialect of Occitan, while some scholars argue that the historical dialect spoken in Nice was more strictly Ligurian."
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Il nizzardo (nome nativo: niçard o nissart; in francese: niçois) è il dialetto storicamente parlato nella città di Nizza e nel Paese nizzardo, oggi compreso nel dipartimento francese delle Alpi Marittime. L'affiliazione del nizzardo è dibattuta: esso è generalmente considerato un dialetto del provenzale, esso stesso un dialetto occitano, mentre alcuni studiosi sostengono che il dialetto storico parlato a Nizza fosse più strettamente correlato alla lingua ligure."
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Le niçois (en occitan : niçard (norme classique et norme mistralienne), nissart (usage populaire) /ni'saʀt/) est l'expression locale de la langue occitane (appelée autrefois provençale avant 1930) dans la ville de Nice et des communes environnantes et aussi avec l'influence de la langue ligure. Le professeur et écrivain Jean-Pierre Tennevin précise que le niçois est le parler de Provence qui a le moins évolué, comme le languedocien, et donne une idée de ce qu'était le provençal au Moyen Âge (par opposition au maritime et au rhodanien)."
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","El dialecto nizardo es una variedad del occitano hablada en la región histórica del Condado de Niza (que más o menos coincide con el actual Distrito de Niza, ubicado en el departamento francés de los Alpes Marítimos); a excepción de las zonas lingüísticas del mentonasco y del royasco, que constituyen hablas de transición hacia el ligur y el piamontés. Nizardo en nizardo se pronuncia [niˈsaʀt] y se escribe niçard (norma clásica) o nissart / niçart (norma mistraliana)."
"http://dbpedia.org/resource/Niçard_dialect","http://www.w3.org/2000/01/rdf-schema#comment","L'occità niçard o niçard (en occità: niçard) és un subdialecte provençal que pertany a la llengua occitana, parlat al comtat de Niça i a Mònaco. No és pas un dialecte autònom de l'occità però per les seves característiques ben originals dins el dialecte provençal i la seva tradició literària molt important, segons molts actors culturals, mereix la seva reconeixença com un estàndard regional de l'occità."
"http://dbpedia.org/resource/Niçard_dialect","http://xmlns.com/foaf/0.1/name","Niçard"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/property/name","Niçard"
"http://dbpedia.org/resource/Niçard_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_France"
"http://dbpedia.org/resource/Niçard_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occitan_language"
"http://dbpedia.org/resource/Niçard_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligurian_language_(Romance)"
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageID",1874569
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageRevisionID",1123512347
"http://dbpedia.org/resource/Niçard_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_irredentism_in_Nice"
