"subject","predicate","object"
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Forklift Stadion"
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://dbpedia.org/ontology/wikiPageID",48090620
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",777244195
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar_Stadion"
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yanmar_Stadion"
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mitsubishi_Forklift_Stadion?oldid=777244195&ns=0"
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Mitsubishi_Forklift_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mitsubishi_Forklift_Stadion"
