"subject","predicate","object"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDeities"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTutelaryDeities"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Kami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami (mitologia japońska)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami (divinité)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","神 (神道)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Κάμι (Σιντοϊσμός)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kamio"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","神 (神道)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Ками"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami (mitologi)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","카미"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Камі (синто)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami (god)"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","كامي"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#comment","Τα Kami είναι τα πνεύματα, φαινόμενα ή ""ιερές δυνάμεις"" που λατρεύονται στη θρησκεία του Σιντοϊσμού. Τα κάμι πορεί να είναι φυσικά στοιχεία, δυνάμεις της φύσης, καθώς και όντα, ή ιδιότητες που χαρακτηρίζουν αυτά τα όντα. Μπορούν επίσης να είναι πνεύματα αξιοσέβαστων νεκρών. Πολλά kami θεωρούνται ως αρχαίοι πρόγονοι ολόκληρων φατριών (ορισμένοι πρόγονοι έγιναν kami μετά τον θάνατό τους, αν μπορούσαν να ενσωματώσουν τις αξίες και τις αρετές των kami όσο ήταν εν ζωή). Παραδοσιακά, σπουδαίοι και αξιομνημόνευτοι ηγέτες όπως ο αυτοκράτορας, θα μπορούσαν να γίνουν ή έγιναν κάμι."
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#comment","Kami (神?) è la parola giapponese indicante gli oggetti di venerazione nella fede shintoista."
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#comment","Kami adalah roh atau fenomena yang disembah dalam agama Shinto. Mereka adalah unsur di alam, hewan, roh pencipta, serta arwah para mendiang yang terpandang. Banyak Kami dianggap sebagai nenek moyang dari suatu klan, dan beberapa leluhur menjadi Kami setelah kematian mereka jika mereka mampu mewujudkan nilai-nilai dan kebajikan dari Kami dalam hidupnya. Pemimpin besar dan karismatik seperti Kaisar juga bisa menjadi Kami. Dalam keyakinan Shinto, Kami tidak dapat dipisahkan dari alam, tetapi alam, memiliki karakter positif atau negatif, bisa baik atau jahat. Mereka adalah manifestasi Musubi (結び), energi alam semesta, dan dianggap sebagai sosok yang harus diteladani umat manusia. Kami diyakini ""tersembunyi"" dari dunia ini, dan menghuni eksistensi pelengkap yang mencerminkan kita sendiri yang d"
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#comment","Kami (Japanese: 神, [kaꜜmi]) are the deities, divinities, spirits, phenomena or ""holy powers"", that are venerated in the Shinto religion. They can be elements of the landscape, forces of nature, or beings and the qualities that these beings express; they can also be the spirits of venerated dead people. Many kami are considered the ancient ancestors of entire clans (some ancestors became kami upon their death if they were able to embody the values and virtues of kami in life). Traditionally, great leaders like the Emperor could be or became kami."
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#comment","Els kami (神) són les divinitats pròpies del xintoisme. Normalment, aquest concepte és traduït directament amb la paraula déu o esperit en les cultures occidentals, tot i que a vegades també s'usa la paraula original, ja que es considera que anomenar-los així és un gran error. El terme kami no designa les divinitats com a éssers absoluts creadors del món i la vida, ja que no marca una diferència entre els éssers creadors i allò creat, sinó que són ambdues coses. Es podria dir que el concepte numen usat pels romans s'acosta més al terme kami."
"http://dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#comment","Kami (japonieraz: 神, kaꜜmi ahoskatua) hitza japonieraz xintoismoan gurtzen diren entitateak adierazteko erabiltzen dute. Hitzak, batzuetan, ""jainko"" edo ""jainkotasun"" bezala itzultzen den arren, Xintoren adituek, itzulpen honek, terminoaren oker larri bat eragin dezakeela diote. Kasu batzuetan, Izanagi eta Izanamirekin gertatzen den bezala, kamiak jainko pertsonifikatuak izan daitezkeen arren (Antzinako Greziako edo Antzinako Erromako jainkoen antzekoak), beste kasu batzuetan, hazkuntza-fenomenoa irudikatzen dute, objektu naturalak, zuhaitzetan bizi diren espirituak edo naturaren indarrak. Beraz, kami hitza ""jainko"" edo ""jainko"" bezala ulertzeak interpretazio txarra dakar."
