"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://www.w3.org/2000/01/rdf-schema#label","Battle of Stone's River"
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://dbpedia.org/ontology/wikiPageID",1719308
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://dbpedia.org/ontology/wikiPageRevisionID",1087722041
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Stone's_River?oldid=1087722041&ns=0"
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Battle_of_Stone's_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Stone's_River"
