"subject","predicate","object"
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/2000/01/rdf-schema#label","Cummins Aeos"
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/2000/01/rdf-schema#label","Cummins Aeos"
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/2000/01/rdf-schema#comment","Cummins Aeos — концепт грузового электромобиля, седельного тягача капотного типа, разработанный компанией Cummins и ещё несколькими автопромышленными компаниями США. Может стать ответом на создание электротягача Tesla Semi."
"http://dbpedia.org/resource/Cummins_Aeos","http://www.w3.org/2000/01/rdf-schema#comment","The Cummins Aeos is a concept electric-powered semi-truck tractor unit, an Urban Hauler Tractor, designed by Cummins. The vehicle is named after Aeos, the flying horse, one of four, of Greek mythology that pulled the chariot of the god Helios across the sky; and the Sun with it. It is the first fully electric heavy-duty truck revealed to the public, and the first electric model from Cummins. The aerodynamic semi truck body was designed by Cummins partner Roush Industries, while Cummins focused on the battery and driveline systems."
"http://dbpedia.org/resource/Cummins_Aeos","http://xmlns.com/foaf/0.1/name","Aeos"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/property/name","Aeos"
"http://dbpedia.org/resource/Cummins_Aeos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_concept_cars"
"http://dbpedia.org/resource/Cummins_Aeos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trucks_of_the_United_States"
"http://dbpedia.org/resource/Cummins_Aeos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cummins"
"http://dbpedia.org/resource/Cummins_Aeos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_electric_vehicles"
"http://dbpedia.org/resource/Cummins_Aeos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_trucks"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageID",55092212
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageRevisionID",1062027030
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helios_(god)"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battery_electric_vehicles"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_Semi"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_extender_(vehicle)"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_concept_cars"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_equipment_manufacturer"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_trucks"
"http://dbpedia.org/resource/Cummins_Aeos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
