"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlidingAssociations"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/2000/01/rdf-schema#label","Oxford Gliding Club"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://www.w3.org/2000/01/rdf-schema#comment","Oxford Gliding Club (OGC) is a UK gliding club, and is one of the oldest still in operation in the UK. Currently it operates from RAF Weston-on-the-Green, north of Oxford. In 2012, the club celebrated its 75th anniversary."
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://xmlns.com/foaf/0.1/homepage","http://www.oxfordgliding.com/"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OGC_'Tost_style'_Winch.jpg"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oxfordshire"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliderports_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding_in_England"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageID",37644627
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1121154958
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lindemann"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lindemann,_1st_Viscount_Cherwell"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Gliding_and_Soaring_Association"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Ryle"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_glider"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Oxfordshire"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmoor_Reservoir"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Johnson"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Gliding_Club"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sutherland"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sutherland_Rattray"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gliderports_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grob_G102_Astir"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Gliding_Association"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Oxford_Airport"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holiday"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyneema"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bicester"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windrushers_Gliding_Club"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_K_8"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Weston-on-the-Green"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(aerodynamics)"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gliding_in_England"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingsby_T.21"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kronfeld"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASK_13"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OGC_'Tost_style'_Winch.jpg"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASK_21"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_flying"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_H_Price"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaser-Dirks_DG-500"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Upper_Heyford"
"http://dbpedia.org/resource/Oxford_Gliding_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gliding.co.uk/"
