"subject","predicate","object"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/2000/01/rdf-schema#label","Birni block"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/2000/01/rdf-schema#comment","Birni is a community development block (CD block) that forms an administrative division in the Bagodar-Saria subdivision of the Giridih district in the Indian state of Jharkhand."
"http://dbpedia.org/resource/Birni_block","http://xmlns.com/foaf/0.1/name","Birni"
"http://dbpedia.org/resource/Birni_block","http://dbpedia.org/property/name","Birni"
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.27444458007812
"http://dbpedia.org/resource/Birni_block","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.92527770996094
"http://dbpedia.org/resource/Birni_block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Giridih_district"
"http://dbpedia.org/resource/Birni_block","http://dbpedia.org/ontology/wikiPageID",3045704
"http://dbpedia.org/resource/Birni_block","http://dbpedia.org/ontology/wikiPageRevisionID",1003459608
"http://dbpedia.org/resource/Birni_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Birni_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Birni_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Birni_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi_crop"
