"subject","predicate","object"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfNorwayToTheUnitedNations"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfSt.Olav"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheLionOfFinland"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfNorwayToDenmark"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfNorwayToChina"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianCivilServants"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInChina"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInBelgium"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfLeopold(Belgium)"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInAustria"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInDenmark"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianExpatriatesInRussia"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGjesdal"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/2000/01/rdf-schema#label","Ole Ålgård"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/2000/01/rdf-schema#label","Ole Ålgård"
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/2000/01/rdf-schema#comment","Ole Ålgård (9. září 1921, – 26. ledna 1995) byl norský velvyslanec. Po absolvování studia práv začal roku 1946 pracovat na norském ministerstvu zahraničí jako sekretář. V letech 1950–1951 působil jako diplomat na velvyslanectví v Moskvě, 1951–1956 jako chargé d'affaires ve Vídni, krátkou dobu strávil také v Praze a Bělehradu. V letech 1965–1967 pracoval jako poradce v Radě Evropy v Bruselu, v letech 1967–1970 byl velvyslancem v Pekingu, 1972–1982 velvyslancem při Organizaci spojených národů (v červnu 1980 vykonával funkci prezidenta Rady bezpečnosti OSN) a nakonec v letech 1982–1989 velvyslancem v Kodani."
"http://dbpedia.org/resource/Ole_Ålgård","http://www.w3.org/2000/01/rdf-schema#comment","Ole Ålgård (9 September 1921 – 26 January 1995) was a Norwegian diplomat."
"http://dbpedia.org/resource/Ole_Ålgård","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ole_Ålgård.jpeg"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_alumni"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_the_Lion_of_Finland"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Belgium"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_civil_servants"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Ole_Ålgård","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Norway_to_the_United_Nations"
