"subject","predicate","object"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInScottCounty,Minnesota"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInScottCounty,Minnesota"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMinnesota"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","جوردان"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan, Minnesota"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Джордан (Міннесота)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Джордан (город, Миннесота)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Jordan (Minnesota)"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Jordan es una ciudad ubicada en el condado de Scott en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 5470 habitantes y una densidad poblacional de 638,25 personas por km².​"
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Джордан (англ. Jordan) — місто (англ. city) в США, в окрузі Скотт штату Міннесота. Населення — 5470 осіб (2010)."
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Jordan – miasto w Stanach Zjednoczonych, w stanie Minnesota, w hrabstwie Scott."
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Jordan is a city in Scott County, Minnesota, United States. The population was 6,656 at the 2020 census."
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Jordan és una població dels Estats Units a l'estat de Minnesota. Segons el cens del 2000 tenia una població de 3.833 habitants."
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Minnesotako hiri bat da. Scott konderrian kokatua dago. 2010ean 5.470 biztanle zituen, 8,51 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Jordan,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Jordan é uma cidade localizada no estado americano de Minnesota, no Condado de Scott."
