"subject","predicate","object"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1789Books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1810Books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanyBooks"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/2000/01/rdf-schema#label","Hortus Kewensis"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/2000/01/rdf-schema#label","Hortus Kewensis"
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/2000/01/rdf-schema#comment","Hortus Kewensis, or a Catalogue of the Plants Cultivated in the Royal Botanic Garden at Kew by William Aiton was a 1789 catalogue of all the plant species then in cultivation at the Royal Botanic Gardens, Kew, which constituted the vast majority of plant species in cultivation in all of England. It included information on the country of origin, who introduced the plant into English cultivation, and when. It is therefore now one of the most important sources of information on history of horticulture in England."
"http://dbpedia.org/resource/Hortus_Kewensis","http://www.w3.org/2000/01/rdf-schema#comment","Hortus Kewensis (abreviado Hort. Kew.) es un libro con ilustraciones y descripciones botánicas que fue escrito por William Aiton. Fue publicado en Londres en el año 1789 en 3 volúmenes con el nombre de Hortus Kewensis; or, a Catalogue of the Plants Cultivated in the Royal Botanic Garden at Kew. London. Una segunda edición fue publicada entre 1810 y 1813, la mayor parte de la nueva información fue añadida por el hijo de Aiton, William Townsend Aiton. En la obra de referencias, se le da la abreviatura de Ait.Kew."
"http://dbpedia.org/resource/Hortus_Kewensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Hortus_Kewensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_non-fiction_books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_in_science"
"http://dbpedia.org/resource/Hortus_Kewensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botany_in_Europe"
"http://dbpedia.org/resource/Hortus_Kewensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botany_books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_non-fiction_books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageID",13597805
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageRevisionID",1004381837
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_non-fiction_books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_non-fiction_books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Townsend_Aiton"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_in_science"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botany_books"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botany_in_Europe"
"http://dbpedia.org/resource/Hortus_Kewensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
