"subject","predicate","object"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#label","2013年のガイナーレ鳥取"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#label","2013 Gainare Tottori season"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#comment","ここでは2013年におけるガイナーレ鳥取の試合結果などについて記載する。"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://www.w3.org/2000/01/rdf-schema#comment","2013 Gainare Tottori season."
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_football_clubs_2013_season"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gainare_Tottori_seasons"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageID",57029066
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageRevisionID",934704130
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcosmos_Stadium_Nagasaki"
"http://dbpedia.org/resource/2013_Gainare_Tottori_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningineer_Stadium"
