"subject","predicate","object"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishSwimmers"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSabadell"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceSwimmers"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanSwimmers"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreestyleSwimmers"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","دافيد ميكا ميدينا"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca i Medina"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","Давід Мека"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#label","David Meca"
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#comment","David Meca Medina (Sabadell, 1º febbraio 1974) è un ex nuotatore spagnolo."
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#comment","David Meca Medina (* 1. Februar 1974 in Sabadell) ist ein spanischer Langstreckenschwimmer und Extremsportler."
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#comment","David Meca, né le 1er février 1974 à Sabadell, est un nageur espagnol."
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#comment","دافيد ميكا ميدينا (بالإسبانية: David Meca Medina، ولد في 1 فبراير 1974، ساباديل، برشلونة، إسبانيا) سبّاح إسباني. تخصص في سباق السباحة للمسافات الطويلة (Open water swimming). حصل على ميداليتين ذهبيتين في بطولات العالم للسباحة للمسافات الطويلة عام 2000 و 2005."
"http://dbpedia.org/resource/David_Meca","http://www.w3.org/2000/01/rdf-schema#comment","David Meca Medina (born 1 February 1974 in Sabadell) is a long distance swimmer from Spain, who has swum from mainland Spain to Ibiza among his exploits. He won gold at the 2005 FINA World Championships in Montreal for the men's open water 25 km. Meca took silver in the 5 km event at the 2000 World Championships in Hawaii. He also won silver in the 25 km competition and a bronze in the 10 km at the 2003 World Aquatics Championships in Barcelona, Spain. Meca successfully swam the English Channel on 10 August 2004 in 7 h 46 mins, and again on 29 August 2005 in 7 h 22 mins."
