"subject","predicate","object"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Alice River"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Alice River (Mitchell River)"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2000/01/rdf-schema#label","Alice River (Far North Queensland)"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Alice River är ett vattendrag i Australien. Det ligger i delstaten Queensland, omkring 1 800 kilometer nordväst om delstatshuvudstaden Brisbane. Omgivningarna runt Alice River är huvudsakligen savann. Trakten runt Alice River är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 550 millimeter. Den regnigaste månaden är mars, med i genomsnitt 516 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","Der Alice River ist ein Fluss im Norden des australischen Bundesstaates Queensland. Er liegt in der Region Far North Queensland."
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2000/01/rdf-schema#comment","The Alice River is a river located on the Cape York Peninsula of Far North Queensland, Australia. The headwaters of the river rise in the Great Dividing Range and flow westward down the valleys and across Aerodrome Plain where they turn south west forming braided channels. The river then turns northwest and continues forming the northern border of Mitchell-Alice Rivers National Park before discharging into Mitchell River. From source to mouth, the river is joined by twelve tributaries and descends 119 metres (390 ft) over its 332-kilometre (206 mi) course."
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://xmlns.com/foaf/0.1/name","Alice"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/property/name","Alice"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.35638904571533
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.4908294677734
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Far_North_Queensland"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageID",46905325
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageRevisionID",1087524536
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell-Alice_Rivers_National_Park"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_tetrodonta"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_Queensland"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowanyama,_Queensland"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_River_(Queensland)"
"http://dbpedia.org/resource/Alice_River_(Far_North_Queensland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteropogon_contortus"
