"subject","predicate","object"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/2000/01/rdf-schema#label","Charles M. Roessel"
"http://dbpedia.org/resource/Charles_M._Roessel","http://www.w3.org/2000/01/rdf-schema#comment","Charles Monty Roessel is a Navajo (Diné) photographer, journalist and academic administrator. Roessel served as Director of the Bureau of Indian Education from 2013 until 2016. He currently serves as the president of Diné College."
"http://dbpedia.org/resource/Charles_M._Roessel","http://xmlns.com/foaf/0.1/name","Charles Monty Roessel"
"http://dbpedia.org/resource/Charles_M._Roessel","http://xmlns.com/foaf/0.1/homepage","https://www.dinecollege.edu/about_dc/office-of-the-president/"
"http://dbpedia.org/resource/Charles_M._Roessel","http://dbpedia.org/property/name","Charles Monty Roessel"
"http://dbpedia.org/resource/Charles_M._Roessel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_M._Roessel_01.jpg"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Arizona"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_journalists"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Northern_Colorado_alumni"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_photographers"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Bureau_of_Indian_Affairs_personnel"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_education"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photojournalists"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Arizona_newspapers"
"http://dbpedia.org/resource/Charles_M._Roessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_photographers"
"http://dbpedia.org/resource/Charles_M._Roessel","http://dbpedia.org/ontology/wikiPageID",64617874
"http://dbpedia.org/resource/Charles_M._Roessel","http://dbpedia.org/ontology/wikiPageRevisionID",1067007391
"http://dbpedia.org/resource/Charles_M._Roessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Arizona"
