"subject","predicate","object"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesInTheNASDAQBiotechnologyIndex"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#label","Endo International"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#label","Endo International"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#label","Endo (entreprise)"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#label","Endo International"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#comment","Endo International plc is an American Irish-domiciled generics and specialty branded pharmaceutical company that generated over 93% of its 2017 sales from the U.S. healthcare system. While Endo's management, operations, and customers are almost exclusively U.S.–based, in 2013 Endo executed a corporate tax inversion to Ireland to avoid U.S. corporate taxes on their U.S. drug sales, and to avail of Ireland's corporate tax system."
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#comment","Endo International — международная фармацевтическая компания. Номинальная штаб-квартира в Дублине (Ирландия), фактический центр операций в Малверне (округ Честер, штат Пенсильвания, США). Специализируется на производстве стерильных растворов для инъекций (антибиотики, гормоны), а также дженериков и нескольких патентованных средств."
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#comment","Endo International Plc est une entreprise pharmaceutique américaine. Elle est issue de la scission d'une joint-venture entre DuPont et Merck en 1997. Elle est notamment présent dans les antalgiques."
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#comment","Endo International ist ein irisches Unternehmen der pharmazeutischen Industrie mit operativem Hauptsitz in im US-Bundesstaat Pennsylvania."
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Republic_of_Ireland"
"http://dbpedia.org/resource/Endo_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corporation_tax"
"http://dbpedia.org/resource/Endo_International","http://xmlns.com/foaf/0.1/name","Endo International plc"
"http://dbpedia.org/resource/Endo_International","http://xmlns.com/foaf/0.1/homepage","https://www.endo.com"
"http://dbpedia.org/resource/Endo_International","http://dbpedia.org/property/name","Endo International plc"
"http://dbpedia.org/resource/Endo_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endo_Pharmaceuticals_Logo.png"
"http://dbpedia.org/resource/Endo_International","http://dbpedia.org/property/secCik",1593034
"http://dbpedia.org/resource/Endo_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formed_by_management_buyout"
"http://dbpedia.org/resource/Endo_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1997"
"http://dbpedia.org/resource/Endo_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland"
"http://dbpedia.org/resource/Endo_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_2022"
"http://dbpedia.org/resource/Endo_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Endo_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Dublin_(city)"
"http://dbpedia.org/resource/Endo_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generic_drug_manufacturers"
