"subject","predicate","object"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrusades"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invasion100976531"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venture100797878"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100798245"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvasions"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Penetration100975452"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Krucjata"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Perang Salib"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","حملات صليبية"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Gurutzadak"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Korståg"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Kruistocht"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Cruzadas"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Крестовые походы"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Croades"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Krucmilitoj"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Crusades"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Σταυροφορίες"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Хрестові походи"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Crosáidí"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Cruzada"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Křížové výpravy"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","십자군"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Croisade"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","十字軍"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Kreuzzug"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","十字軍東征"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#label","Crociata"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","Las Cruzadas fueron una serie de guerras religiosas impulsadas por la Iglesia católica en Plena Edad Media. Dichas campañas militares tenían como objetivo declarado recuperar para la Cristiandad la región de Oriente Próximo conocida como Tierra Santa, la cual se encontraba bajo el dominio del islam desde el siglo VII. En muchos casos, estas cruzadas fueron causa de persecuciones contra judíos, cristianos ortodoxos griegos y rusos. Los participantes de las cruzadas, conocidos como cruzados, tomaban votos religiosos de manera temporal y se les concedía indulgencia por sus pecados."
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","Кресто́вые походы — серия религиозных военных походов XI—XV веков из королевств Западной Европы, инициированных и направляемых Латинской церковью против мусульман, язычников и еретиков. В узком смысле — походы 1096—1272 годов в Палестину, направленные на освобождение святынь христианства (в первую очередь Иерусалима с Гробом Господним). В более широком смысле — также и другие походы, провозглашаемые римскими папами, в том числе более поздние, проводившиеся с целями обращения в христианство язычников Прибалтики и подавления еретических и антиклерикальных течений в Европе (против катаров, гуситов и др.)"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","الحملات الصليبية أو الحروب الصليبية بصفة عامة مصطلح يطلق حالياً على مجموعة من الحملات و‌الحروب التي قام بها أوروبيون من أواخر القرن الحادي عشر حتى الثلث الأخير من القرن الثالث عشر (1096 - 1291)، كانت بشكل رئيسي حروب فرسان، وسميت بهذا الاسم نسبة إلى الذين اشتركوا فيه وكانت حملات دينية وتحت شعار الصليب من أجل الدفاع عنه وذلك لتحقيق هدفهم الرئيسي وهو السيطرة على الأراض المقدسة كبيت المقدس، ولذلك كانوا يخيطون على ألبستهم على الصدر والكتف علامة الصليب من قماش أحمر."
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","Křížové výpravy, starším výrazem kruciáty, byly vojenské výpravy z dob středověku, které vyhlašoval papež proti muslimům, pohanům a kacířům. Dřívější definice historiků tyto výpravy omezovala pouze na výpravy k Jeruzalému, dnes se však význam kruciát přenesl na všechny papežem vyhlášené války proti nepřátelům křesťanstva. Účastníci před zahájením výpravy skládali slib a byli označeni znamením kříže, které si našívali na šaty, a proto se nazývali křižáci (latinsky crucesignati). Byli dobrovolníky, měli za účast na výpravě přislíbeno odpuštění hříchů."
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","Korståg var en serie av religiöst inspirerade europeiska fälttåg, främst till Levanten och Egypten, som från slutet av 1000-talet företogs från den västerländska kristenhetens sida. Det rörde sig om krig auktoriserade av kyrkan och riktades mot folk som uppfattades vara den västliga katolska kyrkans fiender. Korståg sågs som såväl pilgrimsfärd som heligt krig beordrat av Gud via påven, i syfte att återerövra Jerusalem och Heliga landet från de islamiska kalifaten. De två gamla rikena Rom och Bysans hade en ny gemensam fiende i kalifaten som i sina egna heliga krig hade erövrat tidigare kristna områden som östra Medelhavsområdet, Nordafrika, Sicilien och stora delar av Spanien. Man brukar räkna åtta eller nio stora korståg under 1000- till 1200-talet, förutom ett flertal mindre."
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","Une croisade du Moyen Âge est une expédition militaire organisée pour pouvoir mener le pèlerinage des chrétiens en Terre sainte afin d'aller prier sur le Saint-Sépulcre. À cette époque, elle est d'ailleurs conçue comme une forme très particulière de pèlerinage, un « pèlerinage en armes ». Ses participants sont appelés des pèlerins armés, puis, à partir du XIIIe siècle désignés comme croisés. Une croisade est prêchée par un pape, une autorité spirituelle de l'Occident chrétien comme Bernard de Clairvaux, ou par un ou plusieurs souverains comme Frédéric Barberousse. On compte habituellement neuf croisades, de la première (fin du XIe siècle) à la neuvième (1271-1272). Ces croisades constituent pour la majorité d'entre elles des initiatives françaises, avec une majorité de soldats francs, à l'"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","Les croades foren una sèrie de guerres de religió iniciades, predicades i ocasionalment dirigides per l'Església Llatina en l'edat mitjana. Les més conegudes, dutes a terme entre el 1095 i el 1291, pretenien arrabassar Jerusalem i la resta de Terra Santa als musulmans per tornar-les a situar sota autoritat cristiana. La Primera Croada assolí aquest objectiu el 1099 i les croades es convertiren en un dels fils conductors de la història d'Europa durant segles."
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 십자군 (동음이의) 문서를 참고하십시오.) 십자군 전쟁(영어: Crusades)은 중세 라틴 교회의 공인을 받은 원정대와 이슬람 군대 사이에 레반트 지역의 지배권을 놓고 벌어진 종교전쟁(교황의 권력을 찾기 위한 전쟁)이다. 좁은 의미의 십자군이라고 하면 성지를 이슬람 세력으로부터 탈환하기 위해 지중해 동해안 지역에서 진행된 전쟁들을 가리키나, 넓은 의미에서 중세의 기독교회에서 주동한 다른 전쟁들을 십자군으로 보는 관점 또한 존재한다. 이교도나 이단의 토벌, 가톨릭 집단 내부의 분쟁, 정치적 이득 등 전쟁의 동기는 매우 다양했다. 십자군 시대에는 '십자군'이라는 말이 존재하지 않았으며, 1760년경을 전후하여 처음 사용례가 나타난다."
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","十字軍（じゅうじぐん、ラテン語: cruciata、フランス語: croisade、英語: crusade）とは、中世に西欧カトリック諸国が、聖地エルサレムをイスラム教諸国から奪還することを目的に派遣した遠征軍のことである。 一般には、上記のキリスト教勢力による対イスラム遠征軍を指すが、キリスト教異端に対する遠征軍（アルビジョア十字軍）や北欧や東欧の非キリスト教圏に対する征服戦争（北方十字軍）などにも「十字軍」の名称は使われている。 実態は必ずしも「キリスト教」の大義名分に当て嵌まるものではなく、中東に既にあった諸教会（正教会・東方諸教会）の教区が否定されてカトリック教会の教区が各十字軍の侵攻後に設置されたほか、第4回十字軍や北方十字軍などでは、正教会も敵として遠征の対象となっている。また、目的地も必ずしもエルサレム周辺であるとは限らず、第4回以降はイスラム最大勢力であるエジプトを目的とするものが多くなり、最後の十字軍とされることもある第8回十字軍は北アフリカのチュニスを標的としている。"
"http://dbpedia.org/resource/Crusades","http://www.w3.org/2000/01/rdf-schema#comment","Gurutzadak Erdi Aroko gerra espedizioak izan ziren, Jesusen hilobia eta Leku Santuak musulmanen mendetik askatzeko kristauek egindakoak. Zortzi gurutzada izan ziren guztira, eta 1095etik 1270era bitartean banatu ziren."
