"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://www.w3.org/2000/01/rdf-schema#label","Norwegian comedians"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_humorists"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_comedy"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian comedians"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://dbpedia.org/ontology/wikiPageID",1533738
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://dbpedia.org/ontology/wikiPageRevisionID",909329648
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Norwegian_comedians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_comedians?oldid=909329648&ns=14"
