"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/2000/01/rdf-schema#label","Statue of Alexander Wood"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/2000/01/rdf-schema#comment","A statue of Alexander Wood was erected in Toronto, Ontario, Canada, by the Church Wellesley Village Business Improvement Area (CWVBIA) and the municipal government of Toronto on May 28, 2005. Designed and constructed by artist Del Newbigging, the 244-centimetre-tall (8 ft) bronze sculpture was installed at the corner of Church and Alexander Streets in Church and Wellesley, the gay village of Toronto. It was the first LGBT monument in Canada. The statue was removed and destroyed by the CWVBIA on April 4, 2022, amid renewed focus on Wood's ties to a group that raised funds for a mission school that later became the Shingwauk Indian Residential School."
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://xmlns.com/foaf/0.1/name","Statue of Alexander Wood"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.66372299194336
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38036346435547
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Alexander_Wood,_Alexander_Street,_Toronto,_Canada_IMG_5696_(cropped).jpg"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Wood_statue_(cropped).jpg"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Wood,_by_follower_of_Sir_Henry_Raeburn.jpg"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_sculptures"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Toronto"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Canada"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_art"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Canada"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_removed_in_2022"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Canada"
"http://dbpedia.org/resource/Statue_of_Alexander_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_monuments_and_memorials_in_Canada"
