"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Corfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ella_Corfield","http://www.w3.org/2000/01/rdf-schema#label","Ella Corfield"
"http://dbpedia.org/resource/Ella_Corfield","http://www.w3.org/2000/01/rdf-schema#comment","Ella Corfield (née Caird) was a British pharmacist, achieving pioneering academic work in her early career and later business management. She also held senior ranks in the British Red Cross."
"http://dbpedia.org/resource/Ella_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Ella_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_pharmacists"
"http://dbpedia.org/resource/Ella_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_uncertain"
"http://dbpedia.org/resource/Ella_Corfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pharmacists"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageID",70754061
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageRevisionID",1110850295
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chemistry"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martindale:_The_Complete_Drug_Reference"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_Lane"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_pharmacists"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_uncertain"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Square"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_pharmacists"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pharmaceutical_Codex"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_Society_of_Great_Britain"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_End,_Finchley"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_Chemistry"
"http://dbpedia.org/resource/Ella_Corfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111990323"
"http://dbpedia.org/resource/Ella_Corfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRAE8"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/abstract","Ella Corfield (née Caird) was a British pharmacist, achieving pioneering academic work in her early career and later business management. She also held senior ranks in the British Red Cross."
"http://dbpedia.org/resource/Ella_Corfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ella_Corfield?oldid=1110850295&ns=0"
"http://dbpedia.org/resource/Ella_Corfield","http://dbpedia.org/ontology/wikiPageLength",7564
"http://dbpedia.org/resource/Ella_Corfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ella_Corfield"
