"subject","predicate","object"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Constitutions of Spain"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Spain"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constitutions_by_country"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Spain"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Spain"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Constitutions of Spain"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://dbpedia.org/ontology/wikiPageID",4793369
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",818740828
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Constitutions_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Constitutions_of_Spain?oldid=818740828&ns=14"
