"subject","predicate","object"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfFinland"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1919"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/2000/01/rdf-schema#label","Suomi-Filmi"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/2000/01/rdf-schema#label","Suomi-Filmi"
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/2000/01/rdf-schema#comment","Suomi-Filmi, lit. Finland-Film, is a Finnish film production and distribution company established in 1919 by Erkki Karu. Suomi-Filmi produced around 160 feature-length films and for most of its history was one of the two most important film companies in the country, along with Suomen Filmiteollisuus. The company was home for several noted Finnish film directors, mainly its founder Erkki Karu, and the later two main directors Risto Orko and Valentin Vaala. After the 'Golden Age' of Finnish cinema ended, the company's film production rate slowed down, and eventually ended with the 1980 film Tulitikkuja lainaamassa. The company still exists, but is mainly only active in the home video distribution of their catalogue of titles."
"http://dbpedia.org/resource/Suomi-Filmi","http://www.w3.org/2000/01/rdf-schema#comment","Suomi-Filmi (även Suomi-Filmo Oy) är ett finländskt filmproduktionsbolag, grundat 1919 under namnet Osakeyhtiö Suomen Filmikuvaamo."
"http://dbpedia.org/resource/Suomi-Filmi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erkki_karu.jpg"
"http://dbpedia.org/resource/Suomi-Filmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_Finland"
"http://dbpedia.org/resource/Suomi-Filmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Finland"
"http://dbpedia.org/resource/Suomi-Filmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1919"
"http://dbpedia.org/resource/Suomi-Filmi","http://dbpedia.org/ontology/wikiPageID",16411214
"http://dbpedia.org/resource/Suomi-Filmi","http://dbpedia.org/ontology/wikiPageRevisionID",1060932985
"http://dbpedia.org/resource/Suomi-Filmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Suomi-Filmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teuvo_Tulio"
"http://dbpedia.org/resource/Suomi-Filmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrowing_Matchsticks"
