"subject","predicate","object"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1965 Indiana Hoosiers football team"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 Indiana Hoosiers football team represented the Indiana Hoosiers in the 1965 Big Ten Conference football season. They participated as members of the Big Ten Conference. The Hoosiers played their home games at Seventeenth Street Stadium in Bloomington, Indiana. The team was coached by John Pont, in his first year as head coach of the Hoosiers."
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_sports_in_Indiana"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Hoosiers_football_seasons"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageID",48208615
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1097956891
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Hoosiers_football_seasons"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana–Michigan_State_football_rivalry"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Detroit_Lions_season"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pont"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Indiana_University)"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/1965_Indiana_Hoosiers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Stadium"
