"subject","predicate","object"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingAreas"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#label","Hueco Tanks"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#label","威克水槽"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#label","Hueco Tanks"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#label","Hueco Tanks"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#label","Hueco Tanks"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#comment","Hueco Tanks é uma área de montanhas baixas no estado do Texas, EUA. Elas estão localizadas em uma região desértica de grande altitude entre as montanhas Franklin ao oeste e as montanhas Hueco a leste. Hueco é uma palavra espanhola que significa depressão e é uma referência às várias depressões, formadas pela água, que podem ser vistas nas rochas da região. A palavra inglesa tank significa tanque ou cisterna de água. Portanto, a frase ""Hueco Tanks"" é redundante."
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#comment","Hueco Tanks est une région située à proximité de El Paso au nord-ouest du Texas aux États-Unis. Il s'agit d'un bassin désertique d'altitude, situé entre les à l'ouest et les à l'est. Le nom de cette région provient de Hueco qui signifie creux en espagnol et de Tanks qui signifie réservoir en anglais. Hueco Tanks signifie donc « réservoir de creux » ou « réservoir de trous », nom donné en référence aux très nombreux trous creusés par l'eau dans la roche."
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#comment","威克水槽（Hueco Tanks）是美国得克萨斯州的一处公园。1969年起成为德克萨斯的州立公园，一年以后对公众开放。“Hueco”来自西班牙语，意思是空洞或者凹陷，此处特指岩石上的空槽，里面能够存储雨水。 这里有2000多幅古代留下的岩画，称之为特拉洛克。最早的可以追溯到6000年前，一直延续到大约200年前。创作者以美洲印第安人为主，也有后来的西班牙裔移民。绝大部分岩画隐藏在山洞里，或者岩石间的裂缝中。当时的很多文化都相信这类地方代表着通往地下世界的门户。由于岩画的历史价值，特别是在美洲印第安人中的地位，公园内的很多景点必须在工作人员陪同下参观。 威克水槽可能是全美国以彩色面具为主题的岩画最集中的地方，总数至少有200幅。此外，还有大量的涂鸦。最早的涂鸦签名大约出现在19世纪中期。公园建成以后，乱涂乱画已经基本得以控制。但是早期的涂鸦却成了新一批的艺术作品。"
"http://dbpedia.org/resource/Hueco_Tanks","http://www.w3.org/2000/01/rdf-schema#comment","Hueco Tanks è una formazione geologica del Texas. Esso è situato tra i Monti Franklin (ad ovest) e i (a est). Il territorio appartiene all', un parco naturale di 3.5 km². Nel parco vi sono centinaia di incisioni rupestri, create dai nativi che abitavano la zona prima del XV secolo."
