"subject","predicate","object"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","분고오노시"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungo-Ōno"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungo-Ōno"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","豊後大野市"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Бунгооно"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungo-ōno"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungo-Ōno"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungo-ōno"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","豐後大野市"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungo-Ōno"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","بونغو-أونو (أويتا)"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungoōno, Ōita"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungoōno"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Бунґо-Оно"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#label","Bungo-Ono"
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#comment","Bungo-Ōno (豊後大野市?) è una città giapponese della prefettura di Ōita."
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#comment","Bungo-ōno (豊後大野市, Bungo-ōno-shi) est une municipalité ayant le statut de ville dans la préfecture d'Ōita, au Japon."
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#comment","بونغو-أونو (بالإنجليزية: Bungo-ōno)‏ هي أحد المدن التابعة لمحافظة أويتا في اليابان. تأسست رسميًا في 31 مارس 2005. ويقدر عدد سكانها بـ 40409 نسمة حسب تقدير مكتب الإحصاء الياباني لعام 2012. تبلغ مساحة بونغو-أونو 603.36 كم2 بكثافة سكانية تبلغ 67 نسمة/كم2."
"http://dbpedia.org/resource/Bungo-Ōno","http://www.w3.org/2000/01/rdf-schema#comment","Bungo-Ōno (japanisch 豊後大野市, -shi) ist eine Stadt in der Präfektur Ōita in Japan."
