"subject","predicate","object"
"http://dbpedia.org/resource/Pelagians","http://www.w3.org/2000/01/rdf-schema#label","Pelagians"
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/ontology/wikiPageID",582295
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/ontology/wikiPageRevisionID",784180597
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagianism"
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pelagianism"
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_eponym"
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Pelagians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pelagians?oldid=784180597&ns=0"
"http://dbpedia.org/resource/Pelagians","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Pelagians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pelagians"
