"subject","predicate","object"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianGenerals"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianLandForcesGenerals"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolINationalDefenceUniversityAlumni"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#label","ヴァシレ・アタナシウ"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#label","Атанасиу, Василе"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#label","Vasile Atanasiu"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#label","Vasile Atanasiu"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#comment","Vasile Atanasiu (April 25, 1886 – June 6, 1964) was a Romanian general in World War II."
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#comment","ヴァシレ・アタナシウ（Vasile Atanasiu、1886年 - 1964年）は、ルーマニアの軍人。上級大将。"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#comment","Vasile Atanasiu (* 25. April 1886 in Târgoviște, Kreis Dâmbovița, Königreich Rumänien; † 6. Juni 1964 in Bukarest, Volksrepublik Rumänien) war ein rumänischer General. Während des Zweiten Weltkrieges nahm er als Kommandierender General des zur Vierten Armee (Armata a 4-a Română) gehörenden III. Korps an der Schlacht um Odessa (8. August bis 16. Oktober 1941) sowie an der Westkarpatischen Operation (12. Januar bis zum 18. Februar 1945) teil."
"http://dbpedia.org/resource/Vasile_Atanasiu","http://www.w3.org/2000/01/rdf-schema#comment","Василе Атанасиу (рум. Vasile Atanasiu; 25 апреля 1886, Тырговиште — 6 июня 1964, Бухарест) — румынский военный деятель, генерал времён Второй мировой войны."
"http://dbpedia.org/resource/Vasile_Atanasiu","http://xmlns.com/foaf/0.1/name","Vasile Atanasiu"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://dbpedia.org/property/name","Vasile Atanasiu"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasile_Atanasiu.png"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Vasile_Atanasiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carol_I_National_Defence_University_alumni"
