"subject","predicate","object"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/2000/01/rdf-schema#label","GWR Autocoach"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/2000/01/rdf-schema#label","Autocoches del GWR"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/2000/01/rdf-schema#comment","The GWR Autocoach (or auto-trailer) is a type of coach that was used by the Great Western Railway for push-pull trains powered by a steam locomotive. The distinguishing design feature of an autocoach is the driving cab at one end, allowing the driver to control the train without needing to be located in the cab of the steam locomotive. This eliminates the need to run the engine round to the other end of the coach at the end of each journey. The autocoach is the forerunner of the driving trailer used with push–pull trains."
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/name","GWR Autocoach"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/homepage","http://163Autocoach.co.uk"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/property/name","GWR Autocoach"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4866_autotrain_connector.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_coach_A38_225_driving_compartment.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_coach_A38_231_rear_coupling.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_Autocoach.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_coach_A38_225.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_coach_A38_231_rear_end_auto_gear.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_coach_A38_231_retractable_steps.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Western_Railway_coaching_stock"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageID",4674076
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageRevisionID",1122965104
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autotrain"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_Rivel"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_platform"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_Steam_Railway"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-pull_train"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin_and_Wenford_Railway"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push–pull_train"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_1076_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_1400_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_steam_rail_motors"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_car"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Steam_Railway"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Valley_Railway"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_whistle"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_gear"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Western_Railway_coaching_stock"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_517_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_railroad_car"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_5800_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Devon_Railway_Trust"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_5400_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_6400_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinnor_&_Princes_Risborough_Railway"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Somerset_Railway"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Broadway_station"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_455_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_4575_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Railway_Centre"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_4575_Class_5542"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive_components"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_box"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_2021_Class"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GWR_coach_A38_225.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GWR_coach_A38_231_retractable_steps.jpg"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsr.org.uk/cgi-bin/pixpage3.cgi%3Fh=The%20Rebuilding%20of%20GWR%20Auto%20Trailer%20no%20169&t=169pix"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.163autocoach.co.uk/history.htm"
"http://dbpedia.org/resource/GWR_Autocoach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902203831/http:/www.163autocoach.co.uk/history.htm"
"http://dbpedia.org/resource/GWR_Autocoach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autocoches_del_GWR"
