"subject","predicate","object"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#label","红叶藤属"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#label","Rourea"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#label","Rourea"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#label","Rourea"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#label","Rourea"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#label","Rourea"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#label","Rourea"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#comment","Rourea is een geslacht uit de familie Connaraceae. De soorten uit het geslacht komen voor in de tropische delen van Amerika, tropisch Afrika en Madagaskar, Zuid-Azië, Zuidoost-Azië, Oost-Azië, de Australische deelstaat Queensland en in het Pacifisch gebied."
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#comment","Rourea est un genre de plantes de la famille des Connaraceae, et dont l'espèce type est Rourea frutescens Aubl.. Le nom Rourea fait vraisemblablement référence à la commune de Roura en Guyane, région dans laquelle le spécimen type a été collecté."
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#comment","Rourea is a genus of plants in the family Connaraceae. They are found worldwide across the tropics and subtropics."
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#comment","Rourea är ett släkte av tvåhjärtbladiga växter. Rourea ingår i familjen Connaraceae."
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#comment","红叶藤属（学名：Rourea）是牛栓藤科下的一个属，为直立或攀援状灌木植物。该属共有80－90种，分布于热带地区。 属名Rourea来源于希腊语ros、roris，意为露水。"
"http://dbpedia.org/resource/Rourea","http://www.w3.org/2000/01/rdf-schema#comment","Rourea es un género de plantas fanerógamas perteneciente a la familia de las connaráceas. Comprende 203 especies descritas y de estas, solo 52 aceptadas.​"
