"subject","predicate","object"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadia do Monte Saint-Michel"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Mont-Saint-Michel (Abtei)"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Αββαείο του Μον-Σαιν-Μισέλ"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadia del Mont Saint-Michel"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Mont-Saint-Michel Abbey"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du Mont-Saint-Michel"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abadía del Monte Saint-Michel"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","La Merveille du Mont Saint-Michel"
"http://dbpedia.org/resource/Mont-Saint-Michel_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Opactwo św. Michała Archanioła na Mont Saint-Michel"
