"subject","predicate","object"
"http://dbpedia.org/resource/Livia_Avancini","http://www.w3.org/2000/01/rdf-schema#label","Livia Avancini"
"http://dbpedia.org/resource/Livia_Avancini","http://dbpedia.org/ontology/wikiPageID",70435593
"http://dbpedia.org/resource/Livia_Avancini","http://dbpedia.org/ontology/wikiPageRevisionID",1080258976
"http://dbpedia.org/resource/Livia_Avancini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lívia_Avancini"
"http://dbpedia.org/resource/Livia_Avancini","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lívia_Avancini"
"http://dbpedia.org/resource/Livia_Avancini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Livia_Avancini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Livia_Avancini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Livia_Avancini?oldid=1080258976&ns=0"
"http://dbpedia.org/resource/Livia_Avancini","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Livia_Avancini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Livia_Avancini"
