"subject","predicate","object"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://www.w3.org/2000/01/rdf-schema#label","MTR Light Rail stops"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MTR_stations"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MTR_Light_Rail"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Territories"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://www.w3.org/2004/02/skos/core#prefLabel","MTR Light Rail stops"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://dbpedia.org/ontology/wikiPageID",41749238
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://dbpedia.org/ontology/wikiPageRevisionID",792307154
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:MTR_Light_Rail_stops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:MTR_Light_Rail_stops?oldid=792307154&ns=14"
