"subject","predicate","object"
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://www.w3.org/2000/01/rdf-schema#label","Aldrich–Vreeland Act"
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://www.w3.org/2000/01/rdf-schema#label","Закон Олдрича — Врилэнда"
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://www.w3.org/2000/01/rdf-schema#label","올드리치 브릴랜드 법"
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://www.w3.org/2000/01/rdf-schema#comment","Закон Олдрича — Врилэнда — закон, принятый в США 27 мая 1908 года и утвердивший создание Национальной денежной комиссии. Принятие закона было вызвано банковской паникой 1907 года. Созданная по этому закону комиссия рекомендовала принять закон о Федеральном резерве, учредивший Федеральную резервную систему."
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://www.w3.org/2000/01/rdf-schema#comment","올드리치 브릴랜드 법(Aldrich–Vreeland Act)은 1907년 공황에 대응하여 제정되었으며, 이 법에 근거하여 국가통화위원회가 설립되었고, 그것은 이후 1913년 연방준비제도를 만들기 위한 (Federal Reserve Act)을 추천하게 된다."
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Aldrich–Vreeland Act was a United States law passed in response to the Panic of 1907 which established the National Monetary Commission. On May 27, 1908, the bill passed the House, mostly on a party-line vote of 166–140, with 13 Republicans voting against it and no Democrats voting for it. On May 30, it passed in the Senate with 43 Republicans for the act and five Republicans joining the 17 Democrats against it. President Roosevelt signed the bill that same night."
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_the_United_States"
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Aldrich–Vreeland_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:60th_United_States_Congress"
