"subject","predicate","object"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAberdeen"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2000/01/rdf-schema#label","Doonies Farm"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Doonies Rare Breeds Farm, Aberdeen, has one of Scotland's largest collections of rare and endangered farm animal breeds. The farm occupies 134 acres and is nationally recognised as a breeding centre for rare breeds. There are 23 rare animal breeds on the farm, such as pigs, cattle, sheep, horses, chickens and ducks. During the Easter time of year, new arrivals can be seen such as lambs, calves, chicks and foals. Doonies farm stands on the coast, just past the old fishing village of Cove in Aberdeen, Scotland."
"http://dbpedia.org/resource/Doonies_Farm","http://xmlns.com/foaf/0.1/homepage","http://www.dooniesfarm.co.uk/"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.12181091308594
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.058949947357178
"http://dbpedia.org/resource/Doonies_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doonies_Rare_Breeds_Farm,_with_North_Sea_in_background_-_geograph.org.uk_-_560974.jpg"
"http://dbpedia.org/resource/Doonies_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Aberdeen"
"http://dbpedia.org/resource/Doonies_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Aberdeen"
"http://dbpedia.org/resource/Doonies_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Aberdeenshire"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageID",4879189
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",949080641
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Aberdeenshire"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Aberdeen"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Aberdeen"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_species"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_City_Council"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doonies_Rare_Breeds_Farm,_with_North_Sea_in_background_-_geograph.org.uk_-_560974.jpg"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927203736/http:/www.northseatrail.org/show_single_article.php%3Farticle_id=2436&lang=uk"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/dna/h2g2/A59492"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dooniesfarm.co.uk/"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutaberdeen.com/doonies_farm_aberdeen.php"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/dooniesfarm"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doonies_Farm"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5297174"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs7wr"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUkL"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Museums,_galleries,_cultural_and_major_tourist_sites_in_Aberdeen"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeen-geo-stub"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doonies_Rare_Breeds_Farm,_with_North_Sea_in_background_-_geograph.org.uk_-_560974.jpg?width=300"
"http://dbpedia.org/resource/Doonies_Farm","http://www.georss.org/georss/point","57.12181 -2.05895"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/abstract","Doonies Rare Breeds Farm, Aberdeen, has one of Scotland's largest collections of rare and endangered farm animal breeds. The farm occupies 134 acres and is nationally recognised as a breeding centre for rare breeds. There are 23 rare animal breeds on the farm, such as pigs, cattle, sheep, horses, chickens and ducks. During the Easter time of year, new arrivals can be seen such as lambs, calves, chicks and foals. Doonies farm stands on the coast, just past the old fishing village of Cove in Aberdeen, Scotland. Doonies farm is operated as a family-run business; however, the farm used to be owned and operated by Aberdeen City Council for roughly 20 years. Although it is run as a working farm, it is open to the public. Due to council cutbacks it was earmarked for closure in the summer of 2008; however, there have been many petitions and protests to persuade the council to save Doonies, and an agreement may still be reached."
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doonies_Farm?oldid=949080641&ns=0"
"http://dbpedia.org/resource/Doonies_Farm","http://dbpedia.org/ontology/wikiPageLength",2337
"http://dbpedia.org/resource/Doonies_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doonies_Farm"
"http://dbpedia.org/resource/Doonies_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0589499473572 57.121810913086)"
