"subject","predicate","object"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#label","Mactel"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#label","Mac transition to Intel processors"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#label","맥의 인텔 프로세서로의 전환"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#label","Mac向英特尔平台迁移"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#label","Przejście Apple na procesory firmy Intel"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#label","Mactel"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#label","Transition d'Apple vers Intel"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#comment","The Mac transition to Intel processors was the process of changing the central processing unit (CPU) of Apple Inc.'s line of Mac computers, as well as its server offerings at the time, from PowerPC to Intel x86 processors. The change was announced at the 2005 Worldwide Developers Conference (WWDC) by then-Apple CEO Steve Jobs, who said Apple would gradually stop using PowerPC microprocessors supplied by Freescale (formerly Motorola) and IBM. In 2020, Apple announced that it would shift its Mac line to Apple silicon, which are ARM-based processors developed in-house."
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#comment","맥의 인텔 전환은 매킨토시 컴퓨터의 중앙 처리 장치(CPU)를 파워PC에서 인텔 x86 프로세서로 변경하는 프로세스였다. 이 전환은 2005년 애플 세계 개발자 회의(WWDC)에서 공개되었으며 당시 애플의 CEO 스티브 잡스는 회사가 프리스케일(전 모토로라)와 IBM이 매킨토시 컴퓨터에 공급하던 파워PC 마이크로프로세서를 애플 경쟁사 대부분의 주요 공급처인 인텔이 설계 및 제조한 프로세서로 전환할 것이라고 발표하였다. 이를 통해 만들어지게 된 용어인 맥텔(Mactel)은 인텔 칩을 설치한 애플의 맥 컴퓨터를 말한다. 보통 인텔 맥이라고 불린다. 인텔 칩을 사용함으로써 애플의 부트 캠프와 함께 마이크로소프트의 윈도 운영 체제 및 그 안에서 돌아가는 소프트웨어를 맥 컴퓨터에서도 사용할 수 있다. 기존에 IBM의 PowerPC 프로세서를 사용할 때 애플 컴퓨터가 사용하지 못했던 윈도 기반 소프트웨어를 사용할 수 있고, PowerPC 프로세서의 배터리 문제도 해결할 수 있게 되었다. 2009년 9월 출시된 Mac OS X 스노 레퍼드에서는 PowerPC 프로세서에 대한 지원을 제거했다. 이로써 Mac OS X 스노 레퍼드는 인텔 칩만을 지원하는 맥이 되었다."
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la transition des processeurs PowerPC vers une architecture Intel. Lisez Architecture Apple-Intel pour un article sur la nouvelle plateforme. La transition d’Apple vers Intel est un changement de l'architecture de la plateforme Macintosh pour l'utilisation de microprocesseurs Intel à la place des PowerPC d'IBM utilisés jusque-là."
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#comment","Mactel is de aanduiding voor een computer van Apple met een Intel-processor. De naam is een samentrekking van Macintosh en Intel."
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#comment","Il termine Mactel è nato per indicare il binomio tra 2 colossi del panorama informatico mondiale, Apple (di cui vengono prese le iniziali del proprio sistema operativo macOS) e Intel, leader indiscusso della produzione di microprocessori. È proprio a questi sistemi, prodotti da Apple ma basati su architettura Intel, che vengono chiamati Mactel, in modo da distinguerli facilmente dai predecessori, e prendendo come spunto il termine Wintel utilizzato invece con una connotazione per indicare il duopolio dell'architettura Intel abbinata al sistema operativo Windows di Microsoft."
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#comment","Mac向英特爾平台遷移是指蘋果公司在2005年至2006年期間把其Mac電腦及伺服器從IBM和摩托羅拉（現飛思卡爾）提供的PowerPC系中央處理器遷移至Intel的x86系中央處理器的一連串事件。 平台遷移計畫最初在2005年的WWDC大會上由該公司當時的首席执行官史提夫·喬布斯（Steve Jobs）正式公布。這是蘋果第二次把其電腦的指令集架構更換。第一次發生於1994年。當時，蘋果把其電腦產品從摩托羅拉提供的處理器遷移至PowerPC系處理器。 Apple的最初發佈的新聞稿預計平台遷移將會在2006年6月開始行動，之後在2007年末結束。然而，蘋果遷移行動的速度實際上比預料中快得多。蘋果首代配備英特爾處理器的Mac電腦於2006年1月就正式推出，並於同年8月推出替代Power Mac G5的Mac Pro和Xserve伺服器後宣布遷移行動完滿結束。 15年後的2020年6月，蘋果公司宣布他們會將其Mac電腦系列遷移至使用其自家研發的處理器。"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://www.w3.org/2000/01/rdf-schema#comment","Przejście Apple na procesory Intel zostało zapowiedziane na konferencji WWDC w 2005 roku i obejmowało przejście komputerów Mac z architektury PowerPC na x86. Przejście rozpoczęło się ukazaniem pierwszych iMaców i MacBooków Pro z procesorami Intel Core Duo pod koniec lutego 2006, a zakończyło się wydaniem systemu Snow Leopard w sierpniu 2009, w którym zostało usunięte wsparcie dla PowerPC."
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PPC-970fx.jpg"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Jobs_Presentation_1.jpg"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Jobs_Presentation_2.jpg"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intel"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_platform"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageID",2020710
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageRevisionID",1119094454
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_7xx"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_G4"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_mini"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core_2_Duo"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMac"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMac_(Intel-based)"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PPC-970fx.jpg"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_9"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intranet"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_effect"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_2"
"http://dbpedia.org/resource/Mac_transition_to_Intel_processors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_970"
