"subject","predicate","object"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","GENJI"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Genji: Dawn of the Samurai"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Genji (videogioco)"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Genji: Dawn of the Samurai"
"http://dbpedia.org/resource/Genji:_Dawn_of_the_Samurai","http://www.w3.org/2000/01/rdf-schema#label","Genji: Dawn of the Samurai"
