"subject","predicate","object"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://www.w3.org/2000/01/rdf-schema#label","Constituencies established in 2006"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_establishments"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constituencies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_in_politics"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Constituencies established in 2006"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://dbpedia.org/ontology/wikiPageID",38970956
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://dbpedia.org/ontology/wikiPageRevisionID",895653863
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Constituencies_established_in_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Constituencies_established_in_2006?oldid=895653863&ns=14"
