"subject","predicate","object"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://www.w3.org/2000/01/rdf-schema#label","Flushing Hospital Medical Center"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://www.w3.org/2000/01/rdf-schema#comment","Flushing Hospital Medical Center (also known as Flushing Hospital) is one of the oldest hospitals in New York City. It survived a 1999 bankruptcy and subsequently affiliated first with the New York Presbyterian Hospital and then with the MediSys Health Network. The hospital is also currently affiliated with the New York Institute of Technology College of Osteopathic Medicine to provide clinical rotations for the college's osteopathic medicine students."
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75550079345703
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.81683349609375
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utopia_Pkwy_Horace_Harding_td_(2018-06-11)_07.jpg"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Queens,_New_York"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1884"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flushing,_Queens"
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://dbpedia.org/ontology/wikiPageID",65923748
"http://dbpedia.org/resource/Flushing_Hospital_Medical_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1076523789
