"subject","predicate","object"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Peter J. Haas (computer scientist)"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter J. Haas is an American computer scientist and operations researcher known for his work in information management and big data. He worked for 30 years at IBM Research before becoming a professor of computer science at the University of Massachusetts Amherst."
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_School_of_Engineering_and_Applied_Sciences_alumni"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_School_of_Humanities_and_Sciences_alumni"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_faculty"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageID",64082941
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageRevisionID",1105615992
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_faculty"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_data"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_M._Haas"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_honors"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_School_of_Humanities_and_Sciences_alumni"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Operations_Research_and_the_Management_Sciences"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Research"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_engineering"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_management"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Peter_J._Haas_(computer_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_School_of_Engineering_and_Applied_Sciences_alumni"
