"subject","predicate","object"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","Second sound"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","Segundo som"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","第二音波"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","Второй звук в жидком гелии"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Schall"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","Segundo sonido"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","Andra ljudvågen"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#label","Другий звук"
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#comment","Второй звук в жидком гелии — специфическое квантовомеханическое явление в жидком гелии, а также в некоторых других веществах, заключающееся в наличии двух скоростей звука для двух частей энергетического спектра элементарных возбуждений, фононной и ротонной."
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#comment","Second sound is a quantum mechanical phenomenon in which heat transfer occurs by wave-like motion, rather than by the more usual mechanism of diffusion. Its presence leads to a very high thermal conductivity. It is known as ""second sound"" because the wave motion of entropy and temperature is similar to the propagation of pressure waves in air (sound). The phenomenon of second sound was first described by Lev Landau in 1941."
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#comment","Segundo som é um fenômeno mecânico quântico no qual transferência de calor ocorre por movimento na forma de onda, em vez de pelo mecanismo mais comum da difusão. Calor toma o lugar da pressão nas ondas de som normais. Isto conduz a uma condutividade térmica muita alta. É conhecido como ""segundo som"" porque a onda de calor é similar à propagação de som no ar."
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#comment","Andra ljudvågen (engelska: Second sound) är en termodynamisk vågrörelse som kan påvisas i supraflytande helium och vissa andra material."
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#comment","Als zweiten Schall bezeichnet man ein quantenmechanisches Phänomen, bei dem in Suprafluiden Temperatur- oder Entropie-Wellen erzeugt werden können. Der Wärmetransport erfolgt hier nicht wie üblich durch Diffusion, sondern durch Temperatur-Pulse mit Wellencharakter. Der Name rührt daher, dass die beteiligten Phononen, deren Bewegung sich ohnehin wellenförmig fortpflanzt, beim Temperaturpuls zusätzlich in Dichtewellen auftreten. Daher könnte man auch vom Schall im Schall sprechen. Der Effekt wurde bisher lediglich bei 3He, 4He und 6Li beobachtet, jeweils unterhalb des Lambdapunktes."
"http://dbpedia.org/resource/Second_sound","http://www.w3.org/2000/01/rdf-schema#comment","Другий звук — хвилеподібне, на відміну від дифузного, розповсюдження температурного поля, що спостерігається в надплинних рідинах нижче від критичної температури. Це хвиля температури, що реєструється за допомогою термометра (звичайні звукові хвилі — це хвилі тиску, які фіксуються мікрофоном). Експериментальне спостереження другого звуку (Москва, 1944) підтвердило багато аспектів . При нульовій температурі швидкість другого звуку , як передбачає , дорівнює , де — швидкість звуку. При підвищенні температури швидкість другого звуку зменшується і дорівнює нулю в лямбда-точці."
