"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/2000/01/rdf-schema#label","People from Panama City"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Panama"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Panama_City"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Panamá_District"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/2004/02/skos/core#prefLabel","People from Panama City"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://dbpedia.org/ontology/wikiPageID",13578517
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://dbpedia.org/ontology/wikiPageRevisionID",833862826
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_Panama_City,_Florida"
"http://dbpedia.org/resource/Category:People_from_Panama_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Panama_City?oldid=833862826&ns=14"
