"subject","predicate","object"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestNotifiedIn1952"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInSomerset"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMendipHills"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/2000/01/rdf-schema#label","Cheddar Complex"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/2000/01/rdf-schema#comment","The Cheddar Complex is a 441.3-hectare (1,090-acre) biological Site of Special Scientific Interest near Cheddar around the Cheddar Gorge and north east to Charterhouse in the Mendip Hills, Somerset, England, notified in 1952. The very large area includes 4 SSSIs formerly known as: Cheddar Gorge SSSI; August Hole/Longwood Swallet SSSI; GB Cavern Charterhouse SSSI; and Charterhouse on-Mendip SSSI. It is part owned by the National Trust, commercial landowners including the Marquess of Bath's Longleat Estate; and part managed by the Somerset Wildlife Trust."
"http://dbpedia.org/resource/Cheddar_Complex","http://xmlns.com/foaf/0.1/name","Cheddar Complex"
"http://dbpedia.org/resource/Cheddar_Complex","http://dbpedia.org/property/name","Cheddar Complex"
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.28081893920898
"http://dbpedia.org/resource/Cheddar_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.768440008163452
"http://dbpedia.org/resource/Cheddar_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lead_mining_site_in_the_Mendips_-_geograph.org.uk_-_1007928.jpg"
"http://dbpedia.org/resource/Cheddar_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddargorge.jpg"
"http://dbpedia.org/resource/Cheddar_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Somerset"
"http://dbpedia.org/resource/Cheddar_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mendip_Hills"
