"subject","predicate","object"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCustomaryUnitsInIndia"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/2000/01/rdf-schema#label","Unglie"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/2000/01/rdf-schema#comment","A unglie (""finger"") is an obsolete unit of length equal to three-fourths of an inch (1.905 cm) that was used in India and Pakistan. After metrification in both countries, the unit became obsolete."
"http://dbpedia.org/resource/Unglie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Unglie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Unglie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageID",9591673
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageRevisionID",950120669
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_in_India"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrification"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_customary_units_of_measurement_in_South_Asia"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sizes.com/units/unglie.htm"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl3wg"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9tU"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unglie"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884508"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Econ-hist-stub"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/abstract","A unglie (""finger"") is an obsolete unit of length equal to three-fourths of an inch (1.905 cm) that was used in India and Pakistan. After metrification in both countries, the unit became obsolete."
"http://dbpedia.org/resource/Unglie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Unglie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unglie?oldid=950120669&ns=0"
"http://dbpedia.org/resource/Unglie","http://dbpedia.org/ontology/wikiPageLength",552
"http://dbpedia.org/resource/Unglie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unglie"
