"subject","predicate","object"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldKarateChampionships"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de karaté 2012"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di karate 2012"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#label","2012 World Karate Championships"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#label","Karate-Weltmeisterschaft 2012"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 World Karate Championships are the 21st edition of the World Karate Championships, and were held in Paris, France from November 21 to November 25, 2012."
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La 21ª edizione del campionati mondiali di karate si è svolta al POPB di Parigi dal 21 al 25 novembre 2012 e ha visto la partecipazione di 116 nazioni rappresentate da 990 atleti.Mattatrice della competizione è stata la Francia padrona di casa, che conquista 7 ori, 2 argenti e 4 bronzi."
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La 21e édition des championnats du monde de karaté a eu lieu du 21 au 25 novembre 2012 au Palais omnisports de Paris-Bercy à Paris (France). C'est la deuxième fois que cette compétition est organisée dans ce pays et dans cette ville en particulier. La précédente et seule édition en France a eu lieu en 1972. En 2012, 100 nations représentées et 1000 compétiteurs sont attendus. Durant cet évènement, 16 titres seront décernés, dont 12 en individuel et 4 en équipe. Plus de 12 000 spectateurs sont attendus chaque jour."
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die WKF Karate-Weltmeisterschaft 2012 in Paris-Bercy war die 21. Karate-Weltmeisterschaft der WKF. Es war bereits das zweite Mal nach 1972, dass Karate-Weltmeisterschaften in Paris ausgetragen wurden. Sie fanden vom 21. bis 25. November 2012 im Pariser Palais Omnisports statt. Insgesamt traten 990 Athleten aus 116 Nationen an. Es wurden dabei 16 Titel vergeben. Täglich waren dabei bis zu 17.000 Zuschauer anwesend. Es wurden Wettkämpfe im Kata und im Kumite ausgetragen. Frankreich war als Gastgeber mit sieben Gold, zwei Silber und vier Bronzemedaillen die erfolgreichste Nation der WM 2012."
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://xmlns.com/foaf/0.1/name","2012 World Karate Championships"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121128080526/http:/www.karateparis2012.com/en/"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_World_Karate_Championships_logo.png"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Karate_Championships"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_French_sport"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karate_competitions_in_France"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Paris"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2012_sports_events_in_France"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_karate"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageID",37730630
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1047671242
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafsa_Şeyda_Burucu"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Scordo"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gökhan_Gündüz"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azra_Saleš"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Antić"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryo_Kiyuna"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Díaz_(karateka)"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Karate_Championships"
"http://dbpedia.org/resource/2012_World_Karate_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Karate_Championships"
