"subject","predicate","object"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://www.w3.org/2000/01/rdf-schema#label","Mortonhall Crematorium"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://www.w3.org/2000/01/rdf-schema#comment","The Mortonhall Crematorium is a multi-denominational crematorium in Edinburgh, Scotland. It is an example of Basil Spence's post-war expressionist style. Opened in 1967, the crematorium is set in mature woodland and is a Category A listed building. A walled memorial garden opened there in December 2015."
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.90240097045898
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.170399904251099
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortonhall_Cemetery,_Edinburgh.jpg"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Garden,_Mortonhall_Crematorium.jpg"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_chapel,_Mortonhall_Crematorium.jpg"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_Remembrance,_Mortonhall_Crematorium.jpg"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Edinburgh"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edinburgh"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crematoria_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Scotland"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basil_Spence_buildings"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageID",49016281
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageRevisionID",1115608602
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematorium"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DoCoMoMo_Key_Scottish_Monuments"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Incorporation_of_Architects_in_Scotland"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Asplund"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_(architecture_magazine)"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Main_chapel,_Mortonhall_Crematorium.jpg"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_A_listed_building"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Street_Gardens"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architects'_Journal"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Spence"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_post-war_Category_A_listed_buildings_in_Scotland"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_City_Council"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebank_Cemetery"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Haynes"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garden_of_Remembrance,_Mortonhall_Crematorium.jpg"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_100_best_modern_Scottish_buildings"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crematoria_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mortonhall_Cemetery,_Edinburgh.jpg"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basil_Spence_buildings"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Cathedral"
"http://dbpedia.org/resource/Mortonhall_Crematorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Edinburgh"
