"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://www.w3.org/2000/01/rdf-schema#label","People from Werra-Meißner-Kreis"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Werra-Meißner-Kreis"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kassel_(region)"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Hesse"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","People from Werra-Meißner-Kreis"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://dbpedia.org/ontology/wikiPageID",21323365
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",1110899392
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Werra-Meißner-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Werra-Meißner-Kreis?oldid=1110899392&ns=14"
