"subject","predicate","object"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Infectious Diseases (journal)"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Infectious Diseases (formerly Scandinavian Journal of Infectious Diseases) is a peer-reviewed medical journal publishing original research and review articles on clinical and microbiological aspects of infectious diseases."
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://xmlns.com/foaf/0.1/name","Infectious Diseases"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://xmlns.com/foaf/0.1/homepage","http://www.tandfonline.com/loi/infd19"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scandinavian_Journal_of_Infectious_Diseases.jpg"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microbiology_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylor_&_Francis_academic_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageID",24513574
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",1047294154
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lund_University"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microbiology_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Norrby"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Society_of_Medicine"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informa"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_journal"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taylor_&_Francis_academic_journals"
"http://dbpedia.org/resource/Infectious_Diseases_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease"
