"subject","predicate","object"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1942"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/2000/01/rdf-schema#label","Airglades Airport"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Airglades Airport (FAA LID: 2IS) is a county-owned public-use airport in Hendry County, Florida, United States. It is located 5 miles (8.0 km) west of the central business district of Clewiston, Florida."
"http://dbpedia.org/resource/Airglades_Airport","http://xmlns.com/foaf/0.1/name","Airglades Airport"
"http://dbpedia.org/resource/Airglades_Airport","http://dbpedia.org/property/name","Airglades Airport"
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.73500061035156
"http://dbpedia.org/resource/Airglades_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.05110931396484
"http://dbpedia.org/resource/Airglades_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddle_Field_-_FL_-_1943.jpg"
"http://dbpedia.org/resource/Airglades_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddle_Field_-_FL_-_Cadets_training_in_PT-17_Stearman.jpg"
"http://dbpedia.org/resource/Airglades_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddle_Field_-_FL_-_Cadets_with_AT-6_Texans.jpg"
"http://dbpedia.org/resource/Airglades_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddle_Field_-_FL_-_Sign.jpg"
"http://dbpedia.org/resource/Airglades_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airglades_Airport_-_Florida.jpg"
"http://dbpedia.org/resource/Airglades_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddle_Field_FL_-_RAF_Cadets_on_Parade.jpg"
"http://dbpedia.org/resource/Airglades_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Florida"
"http://dbpedia.org/resource/Airglades_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Airglades_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Florida"
"http://dbpedia.org/resource/Airglades_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USAAF_Contract_Flying_School_Airfields"
