"subject","predicate","object"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercolorist110770545"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPainters"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithographers"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lithographer110266486"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWatercolourists"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPeople"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Julien-Léopold Boilly"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Жульєн Леопольд Буаї"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Julien-Léopold Boilly"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Julien-Leopold Boilly"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Буальи, Жюльен Леопольд"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Julien-Léopold Boilly"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Julien Léopold Boilly"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Julien Léopold Boilly"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#label","Julien-Léopold Boilly"
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#comment","Жульєн Леопольд Буаї, іноді Буальї, також відомий як Жуль Буаї (фр. Julien Léopold Boilly; 30 серпня 1796, Париж — 14 червня 1874, там само) — французький живописць і літограф."
"http://dbpedia.org/resource/Julien-Léopold_Boilly","http://www.w3.org/2000/01/rdf-schema#comment","Julien-Léopold Boilly, född den 30 augusti 1796 i Paris, död där den 4 juni 1874, var en fransk konstnär och son till Louis-Léopold Boilly. Wikimedia Commons har media relaterad till Julien-Léopold Boilly."
