"subject","predicate","object"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","قنطريون بني"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","棕矢车菊"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Chaber łąkowy"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Wiesen-Flockenblume"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Mandabelar"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Centaurea jacea"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Centaurea jacea"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Centaurée jacée"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Chrpa luční"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Centaurea jacea"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Rödklint"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Волошка лучна"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Centaurea jacea"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Kampa centaŭreo"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Knoopkruid"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#label","Василёк луговой"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Il fiordaliso stoppione (nome scientifico Centaurea jacea L., 1753) è una pianta erbacea, perenne, angiosperma dicotiledone, appartenente alla famiglia delle Asteraceae."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea jacea és una espècie de planta de la família de les asteràcies nativa de les prades seques i boscos oberts arreu d'Europa. És una planta herbàcia perenne que assoleix els 10-80 cm d'altura, i produeix les seves flors de color porpra, principalment de juny a setembre."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea jacea Centaurea jacea Centaurée jacée Espèce Centaurea jaceaL., 1753 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure La Centaurée jacée (Centaurea jacea), appelée aussi tête de moineau, fleur de galant, herbe d'amour, bleuet rose ou ambrette est une plante herbacée vivace de la famille des Astéracées."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","القنطريون البني واسمه العلمي (باللاتينية: Centaurea jacea) نوع نباتي ينتمي إلى جنس القنطريون من الفصيلة النجمية."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea jacea es una especie de planta de la familia de las Asteráceas."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Het knoopkruid (Centaurea jacea) is een kruidachtige plant uit de composietenfamilie (Compositae oftewel Asteraceae). Een synoniem is Centaurea thuillieri. In Nederland (met uitzondering van Drenthe) en Vlaanderen is het een algemene plant van bermen en andere ruderale plaatsen. De overblijvende plant wordt 30–70 cm hoog. De bovenste bladeren zijn ongedeeld en staan afwisselend langs de stengel. De onderste bladeren zijn meestal bochtig tot veerspletig."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Chrpa luční (Centaurea jacea) je vysoká, vytrvalá, modře kvetoucí rostlina, nejběžnější chrpa rostoucí téměř po celém území České republiky."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Волошка лучна (Centaurea jacea) — польова рослина родини айстрових."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Die Wiesen-Flockenblume (Centaurea jacea), auch Gewöhnliche Flockenblume genannt, ist eine Pflanzenart, die zur Gattung der Flockenblumen (Centaurea) aus der Unterfamilie der Carduoideae in der Familie der Korbblütengewächse (Asteraceae) gehört."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Василёк лугово́й (лат. Centauréa jacéa) — полевое сорное растение; вид рода Василёк семейства Астровые, или Сложноцветные. Растёт на лугах, лесных опушках и по обочинам дорог."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Mandabelarra edo udazkeneko mandabelarra (Centaurea jacea) Lore elkartuen familiako belar landarea da, 30–100 cm luzea. Zurtoin tente adartsua eta zimela, txortenik gabeko hosto luzaran berde zurixkak eta antzeko lore arrosa-morantza du. Belardietan, bide bazterretan eta mendigain eguzkitsuetan hazten da, Europa guztian."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","棕矢车菊（Centaurea jacea）是一种多年生草本植物 ，屬於矢車菊屬，原产于欧洲的干燥草地和疏林。該物種高度為10－80厘米（4－31英寸），開花時間為六月至九月。"
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea jacea, brown knapweed or brownray knapweed, is a species of herbaceous perennial plants in the genus Centaurea native to and open woodland throughout Europe. It grows to 10–80 centimetres (4–31 in) tall, and flowers mainly from June to September. In Britain and America, it is often found as a hybrid of black knapweed, Centaurea nigra. Unlike the black knapweed, the flower heads always look as if they are rayed, forming a more open star rather than a brush-like tuft. Centaurea ×moncktonii is a fertile hybrid between black knapweed and brown knapweed."
"http://dbpedia.org/resource/Centaurea_jacea","http://www.w3.org/2000/01/rdf-schema#comment","Rödklint (Centaurea jacea) är en upp till 70 centimeter hög ört som liknar den mer välkända blåklint, men skiljer sig från denna framför allt genom att den har röda blommor (mot blåklintens blå). Blommans färg är i stort sett aldrig en ren röd färg utan snarare rödlila eller rödrosa, men färgen ligger alltid närmare röd än blå och blåklinten har en tydligt blå färg som är mycket svår att missta sig på."
