"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/2000/01/rdf-schema#label","Battle of Abu Kru"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/2000/01/rdf-schema#label","معركة أبو كرو"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Abu Kru (also known as the Battle of Gubat) was part of the British Sudan campaign. It was fought on 19 January 1885, two days after the Battle of Abu Klea, between the British and the Mahdists. The British force under General Sir Herbert Stewart numbered 1,200 while a large number of Mahdists, probably around 13–14,000 were in pursuit."
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://www.w3.org/2000/01/rdf-schema#comment","كانت معركة أبو كرو (المعروفة أيضًا باسم معركة جوبات) جزءًا من حملات السودان البريطانية. وقد جرت في 19 يناير 1885، بعد يومين من معركة أبو طليح، بين البريطانيين والمهديين. بلغ عدد القوات البريطانية تحت قيادة الجنرال السير هربرت ستيوارت 1200 بينما كان عدد كبير من المهديين، ربما حوالي 13-14000."
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://xmlns.com/foaf/0.1/name","Battle of Abu Kru"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mahdi_movement_in_Sudan.svg"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Position_at_Gubat,_Jany.1885.png"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_in_Sudan"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1885_events"
"http://dbpedia.org/resource/Battle_of_Abu_Kru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1885"
