"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Films set in Lagos"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_city_of_setting"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_set_in_Lagos"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Western_Nigeria"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Lagos"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in Lagos"
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://dbpedia.org/ontology/wikiPageID",42182719
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",773677646
"http://dbpedia.org/resource/Category:Films_set_in_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_Lagos?oldid=773677646&ns=14"
