"subject","predicate","object"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2000/01/rdf-schema#label","Bruce's Mill Conservation Area"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2000/01/rdf-schema#comment","Bruce's Mill Conservation Area (BMCA) is a conservation area located off Stouffville Road in the town of Whitchurch–Stouffville, Regional Municipality of York, Canada. The conservation area is about 108 hectares (267 acres) in size. BMCA is home to a diverse ecosystem, including 1.2 hectares of wetlands and 44 hectares of deciduous, coniferous and mixed forest. It is owned and managed by the Toronto and Region Conservation Authority (TRCA)."
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://xmlns.com/foaf/0.1/name","Bruce's Mill Conservation Area"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/name","Bruce's Mill Conservation Area"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.94599914550781
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3489990234375
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce's_Mill_Conservation_Area_map.png"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bruce's_Mill_(5232436365).jpg"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whitchurch–Stouffville"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_areas_in_Ontario"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Ontario"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitchurch-Stouffville"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1961"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageID",43794755
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1032497966
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stouffville,_Ontario"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch–Stouffville"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_York"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnicking"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip-line"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kortright_Centre_for_Conservation"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_and_Region_Conservation_Authority"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_bush"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_watching"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bruce's_Mill_Conservation_Area_map.png"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniferous"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Regional_Police"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_areas_in_Ontario"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Ontario"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitchurch-Stouffville"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1961"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_range"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_the_Regional_Municipality_of_York"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Syrup"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://trca.ca/parks/bruces-mill-conservation-area/"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v6nyk"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18163328"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kfYF"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bruce's_Mill_Conservation_Area"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bruce's_Mill_(5232436365).jpg?width=300"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/location","http://dbpedia.org/resource/Whitchurch–Stouffville"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Stouffville,_Ontario"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Toronto_and_Region_Conservation_Authority"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/owner","Toronto and Region Conservation Authority"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/photo","The Bruce's Mill .jpg"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/photoCaption","The second mill, built in 1858, that replaced the original built in 1829"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.georss.org/georss/point","43.946 -79.349"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/abstract","Bruce's Mill Conservation Area (BMCA) is a conservation area located off Stouffville Road in the town of Whitchurch–Stouffville, Regional Municipality of York, Canada. The conservation area is about 108 hectares (267 acres) in size. BMCA is home to a diverse ecosystem, including 1.2 hectares of wetlands and 44 hectares of deciduous, coniferous and mixed forest. It is owned and managed by the Toronto and Region Conservation Authority (TRCA). BMCA was established in 1961, after 52.6 hectares of land were purchased by the then Metropolitan Toronto and Region Conservation Authority. At the time, several buildings and a road system existed on the land. Today, the only historic buildings that remain include the mill attendant's house and the water-powered mill building. BMCA offers visitors an array of activities and attractions, including picnicking, hiking, soccer and baseball fields, a golf driving range, bird watching, nature viewing, a Treetop Trekking aerial course and a BMX track. The park's regular operating season runs from mid-April to Thanksgiving weekend each year, weather permitting. During the regular season, people can enter the park for free during weekdays, but must pay a small fee for weekend visits. Large groups of people can also choose to book a private onsite picnic area if they wish. The park also opens briefly in early spring for the Sugarbush Maple Syrup Festival."
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/property/created",1961
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce's_Mill_Conservation_Area?oldid=1032497966&ns=0"
"http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area","http://dbpedia.org/ontology/wikiPageLength",5672
