"subject","predicate","object"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfRomania"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/2000/01/rdf-schema#label","Horia, Cloșca și Crișan Division"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://dbpedia.org/ontology/wikiPageID",62935342
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://dbpedia.org/ontology/wikiPageRevisionID",937656023
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horea,_Cloșca_și_Crișan_Division"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Horea,_Cloșca_și_Crișan_Division"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prqwp"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w5Bs"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horia,_Cloșca_și_Crișan_Division?oldid=937656023&ns=0"
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Horia,_Cloșca_și_Crișan_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horia,_Cloșca_și_Crișan_Division"
