"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://www.w3.org/2000/01/rdf-schema#label","List of Hong Kong films of 1976"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced in Hong Kong in 1976:."
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hong_Kong_films_by_year"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Hong_Kong"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1976_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageID",14193841
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageRevisionID",1120203890
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Hui"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Double_Crossers"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Goon_Cheung"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustler_From_Canton"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yang_Kwan"
"http://dbpedia.org/resource/List_of_Hong_Kong_films_of_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_Girls"
