"subject","predicate","object"
"http://dbpedia.org/resource/Damilola_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Damilola Taylor"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_Nigerian_children"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_victims_of_crime"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_manslaughter_victims"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_English_children"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_London"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lagos"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_London"
"http://dbpedia.org/resource/Damilola_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageID",14343372
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1054869491
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_manslaughter_victims"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Damilola_Taylor"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_Nigerian_children"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_London"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_London"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_English_children"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_victims_of_crime"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lagos"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Killing_of_Damilola_Taylor"
"http://dbpedia.org/resource/Damilola_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Damilola_Taylor?oldid=1054869491&ns=0"
"http://dbpedia.org/resource/Damilola_Taylor","http://dbpedia.org/ontology/wikiPageLength",450
"http://dbpedia.org/resource/Damilola_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Damilola_Taylor"
